Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Start F, End F, F step, Duration, Peak, Amplitude, Tension, Ndata, data..
 2,  27,  Back, 2003/02/13 12:43:26, cd,  1,  1,   4, 120, 170,  1.00,  0.35, 135.5,  4.44, 55.97,  51,0.95,0.94,0.94,0.95,0.94,0.95,0.95,0.97,0.96,0.97,0.98,0.99,1.09,1.56,2.87,5.36,4.27,2.63,1.66,1.06,0.90,0.89,0.89,0.88,0.89,0.90,0.92,0.91,0.91,0.92,0.92,0.91,0.91,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.90,0.89,0.88,0.87,0.86,0.85,0.85,0.85,0.85,0.86
 2,  27,  Back, 2003/02/13 12:43:26, cd,  1,  2,  22, 120, 170,  1.00,  0.35, 148.0,  3.42, 66.78,  51,0.78,0.77,0.77,0.76,0.76,0.75,0.75,0.75,0.73,0.72,0.71,0.70,0.69,0.72,0.84,0.70,0.74,0.70,0.68,0.68,0.69,0.70,0.72,0.74,0.77,0.90,1.36,2.52,4.17,2.65,1.46,0.85,0.75,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.71,0.70,0.68,0.67,0.66,0.66,0.66,0.66,0.66,0.67
 2,  27,  Back, 2003/02/13 12:43:26, cd,  1,  3,   3, 120, 170,  1.00,  0.35, 151.5,  2.70, 69.99,  51,0.77,0.77,0.76,0.77,0.77,0.78,0.78,0.77,0.77,0.77,0.77,0.77,0.77,0.78,0.81,0.81,0.82,0.79,0.79,0.80,0.80,0.82,0.81,0.82,0.82,0.82,0.84,0.92,0.97,1.20,2.01,3.54,3.15,1.83,1.09,0.82,0.81,0.81,0.82,0.83,0.83,0.82,0.80,0.78,0.77,0.75,0.74,0.73,0.73,0.73,0.73
 2,  27,  Back, 2003/02/13 12:43:26, cd,  1,  4,  23, 120, 170,  1.00,  0.35, 147.2,  3.04, 66.04,  51,0.42,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.39,0.39,0.39,0.39,0.39,0.40,0.46,0.43,0.41,0.41,0.40,0.40,0.41,0.43,0.45,0.47,0.60,0.90,1.85,3.47,2.56,1.49,0.86,0.51,0.41,0.40,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.40,0.39,0.38,0.38,0.38,0.37,0.37,0.37,0.37
 2,  27,  Back, 2003/02/13 12:43:26, cd,  1,  5, 104, 120, 170,  1.00,  0.35, 144.0,  2.33, 63.16,  51,0.75,0.74,0.75,0.75,0.75,0.75,0.75,0.76,0.75,0.76,0.74,0.74,0.74,0.75,0.76,0.75,0.77,0.80,0.78,0.78,0.81,0.81,1.15,2.02,3.02,1.83,1.07,0.72,0.68,0.68,0.67,0.66,0.67,0.67,0.67,0.66,0.66,0.70,0.74,0.70,0.70,0.68,0.67,0.66,0.64,0.63,0.63,0.63,0.62,0.62,0.62
 2,  27,  Back, 2003/02/13 12:43:26, cd,  1,  6, 103, 120, 170,  1.00,  0.35, 137.2,  3.70, 57.34,  51,0.38,0.37,0.37,0.38,0.38,0.39,0.40,0.40,0.41,0.42,0.41,0.40,0.41,0.43,0.54,1.10,2.23,4.14,2.84,1.70,1.04,0.64,0.45,0.41,0.39,0.39,0.37,0.36,0.36,0.36,0.34,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.34,0.34,0.34,0.34,0.33,0.33,0.32,0.32,0.31,0.31,0.30,0.30,0.29
 2,  27,  Back, 2003/02/13 12:43:26, cd,  1,  7,  65, 120, 170,  1.00,  0.35, 146.0,  2.09, 64.98,  51,0.75,0.75,0.75,0.75,0.75,0.75,0.76,0.76,0.76,0.77,0.77,0.77,0.77,0.78,0.77,0.79,0.80,0.76,0.77,0.78,0.78,0.79,0.80,0.89,1.17,1.78,2.83,1.99,1.15,0.75,0.73,0.73,0.73,0.73,0.73,0.74,0.74,0.75,0.75,0.76,0.76,0.76,0.75,0.74,0.73,0.73,0.71,0.71,0.70,0.69,0.69
 2,  27,  Back, 2003/02/13 12:43:26, cd,  1,  8,  84, 120, 170,  1.00,  0.35, 139.5,  2.88, 59.32,  51,0.55,0.54,0.53,0.53,0.52,0.52,0.52,0.51,0.51,0.51,0.51,0.51,0.51,0.52,0.54,0.58,0.68,0.93,1.81,3.42,2.74,1.64,0.99,0.61,0.54,0.52,0.52,0.52,0.53,0.52,0.53,0.53,0.53,0.54,0.54,0.54,0.54,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.54,0.54,0.54,0.53
 2,  27,  Back, 2003/02/13 12:43:26, cd,  1,  9,  21, 120, 170,  1.00,  0.35, 144.1,  3.44, 63.27,  51,0.69,0.68,0.67,0.67,0.67,0.67,0.67,0.67,0.66,0.66,0.66,0.66,0.67,0.68,0.69,0.69,0.69,0.71,0.72,0.75,0.78,0.92,1.40,2.61,4.19,2.88,1.71,1.03,0.79,0.76,0.75,0.74,0.75,0.74,0.75,0.74,0.73,0.73,0.72,0.72,0.72,0.71,0.69,0.68,0.68,0.68,0.69,0.70,0.70,0.70,0.69
 2,  27,  Back, 2003/02/13 12:43:26, cd,  1, 10,  20, 120, 170,  1.00,  0.35, 153.1,  3.50, 71.41,  51,0.18,0.10,0.05,0.03,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.01,0.02,0.04,0.07,0.25,0.89,2.07,3.53,2.11,1.22,0.71,0.42,0.24,0.15,0.10,0.07,0.05,0.03,0.02,0.01,0.01,0.01,0.01,0.01,0.01
 2,  27,  Back, 2003/02/13 12:43:26, cd,  1, 11,   1, 120, 170,  1.00,  0.35, 156.9,  2.59, 74.98,  51,0.26,0.22,0.22,0.22,0.23,0.23,0.23,0.24,0.24,0.24,0.24,0.24,0.24,0.25,0.25,0.24,0.24,0.25,0.23,0.23,0.24,0.24,0.23,0.25,0.28,0.26,0.25,0.27,0.27,0.26,0.27,0.29,0.31,0.41,0.57,1.15,2.38,2.87,1.63,0.93,0.55,0.41,0.34,0.30,0.26,0.23,0.21,0.21,0.21,0.22,0.22
 2,  27,  Back, 2003/02/13 12:43:26, cd,  1, 12,   2, 120, 170,  1.00,  0.35, 144.6,  3.89, 63.71,  51,0.52,0.53,0.53,0.55,0.56,0.57,0.58,0.59,0.60,0.62,0.63,0.64,0.65,0.67,0.67,0.68,0.69,0.71,0.69,0.73,0.76,0.87,1.25,2.39,4.48,4.02,2.25,1.30,0.76,0.55,0.55,0.56,0.58,0.57,0.58,0.59,0.59,0.59,0.60,0.61,0.62,0.62,0.62,0.61,0.60,0.58,0.58,0.58,0.58,0.58,0.57
 2,  27,  Back, 2003/02/13 12:43:26, cd,  1, 13,  64, 120, 170,  1.00,  0.35, 146.8,  2.22, 65.68,  51,1.05,1.06,1.06,1.06,1.06,1.06,1.05,1.04,1.02,0.98,0.96,0.94,0.94,0.93,0.90,0.90,0.83,0.85,0.84,0.83,0.80,0.78,0.76,0.78,0.92,1.38,2.44,3.00,1.69,0.97,0.76,0.74,0.75,0.76,0.77,0.77,0.78,0.78,0.77,0.78,0.75,0.72,0.69,0.67,0.65,0.65,0.65,0.65,0.66,0.66,0.68
 2,  27,  Back, 2003/02/13 12:43:26, cd,  1, 14,  63, 120, 170,  1.00,  0.35, 150.2,  3.49, 68.75,  51,0.77,0.78,0.78,0.78,0.79,0.79,0.79,0.79,0.78,0.77,0.77,0.78,0.78,0.78,0.79,0.78,0.77,0.77,0.77,0.77,0.76,0.76,0.74,0.74,0.74,0.74,0.76,0.99,1.46,2.43,4.26,3.39,1.99,1.22,0.96,0.92,0.91,0.89,0.88,0.87,0.85,0.83,0.81,0.79,0.78,0.78,0.79,0.79,0.79,0.79,0.79
 2,  27,  Back, 2003/02/13 12:43:26, cd,  1, 15,  42, 120, 170,  1.00,  0.35, 146.9,  2.80, 65.76,  51,0.67,0.66,0.66,0.66,0.66,0.65,0.64,0.64,0.64,0.64,0.64,0.65,0.66,0.65,0.65,0.69,0.66,0.66,0.66,0.64,0.62,0.62,0.59,0.62,0.85,1.39,2.67,3.44,2.01,1.24,1.02,0.93,0.91,0.87,0.85,0.83,0.81,0.80,0.78,0.76,0.75,0.74,0.72,0.72,0.72,0.72,0.73,0.73,0.73,0.73,0.73
 2,  27,  Back, 2003/02/13 12:43:26, cd,  1, 16,  41, 120, 170,  1.00,  0.35, 155.8,  2.51, 73.98,  51,0.83,0.83,0.82,0.81,0.80,0.78,0.76,0.74,0.72,0.70,0.67,0.65,0.64,0.62,0.62,0.62,0.61,0.62,0.62,0.62,0.62,0.64,0.65,0.68,0.67,0.66,0.68,0.68,0.67,0.68,0.69,0.71,0.75,1.02,1.51,2.60,3.20,1.84,1.08,0.88,0.82,0.79,0.76,0.73,0.73,0.73,0.73,0.73,0.74,0.74,0.73
 2,  27,  Back, 2003/02/13 12:44:27, cd,  2,  1,   8, 120, 170,  1.00,  0.35, 137.7,  2.06, 57.76,  51,0.91,0.90,0.91,0.90,0.90,0.90,0.90,0.90,0.90,0.90,0.90,0.90,0.91,0.89,0.92,1.14,1.69,2.96,2.91,1.75,1.11,0.96,0.91,0.90,0.89,0.87,0.86,0.85,0.85,0.86,0.85,0.84,0.84,0.84,0.85,0.84,0.85,0.86,0.86,0.85,0.85,0.84,0.84,0.83,0.83,0.83,0.83,0.83,0.84,0.85,0.85
 2,  27,  Back, 2003/02/13 12:44:27, cd,  2,  2,  27, 120, 170,  1.00,  0.35, 134.0,  1.87, 54.74,  51,0.73,0.72,0.73,0.70,0.70,0.70,0.70,0.70,0.69,0.69,0.69,0.73,0.96,1.61,2.58,1.72,0.97,0.74,0.69,0.67,0.67,0.66,0.65,0.65,0.65,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.65,0.65,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.65,0.65,0.65,0.65
 2,  27,  Back, 2003/02/13 12:44:27, cd,  2,  3,   7, 120, 170,  1.00,  0.35, 122.8,  5.91, 45.96,  51,1.56,3.20,5.80,6.69,4.00,2.47,1.60,1.04,0.77,0.74,0.73,0.73,0.73,0.74,0.75,0.75,0.75,0.76,0.74,0.75,0.75,0.75,0.75,0.75,0.75,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.74,0.74,0.73,0.73,0.72,0.71,0.71,0.71,0.71,0.71,0.71,0.71
 2,  27,  Back, 2003/02/13 12:44:27, cd,  2,  4,  26, 120, 170,  1.00,  0.35, 149.2,  2.25, 67.81,  51,0.38,0.36,0.37,0.36,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.36,0.37,0.37,0.38,0.42,0.65,1.41,2.62,1.80,1.05,0.62,0.39,0.36,0.35,0.36,0.36,0.36,0.36,0.36,0.36,0.35,0.34,0.34,0.34,0.33,0.33,0.33,0.33,0.33
 2,  27,  Back, 2003/02/13 12:44:27, cd,  2,  5,  47, 120, 170,  1.00,  0.35, 154.7,  2.09, 72.98,  51,0.83,0.81,0.79,0.86,0.83,0.82,0.83,0.83,0.82,0.83,0.82,0.81,0.81,0.80,0.78,0.78,0.77,0.82,0.74,0.75,0.75,0.73,0.73,0.77,0.71,0.69,0.70,0.71,0.71,0.70,0.73,0.74,0.88,1.45,2.50,2.81,1.63,0.97,0.76,0.73,0.72,0.70,0.68,0.66,0.64,0.63,0.62,0.62,0.61,0.61,0.62
