Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 3,   4, Front, 2003/01/13 10:46:09, cw,  1,  1,  24,  5.00, 25.00,  4.00,100.00,  47.1,197.03, 13.01, 103,1.00,3.00,1.00,4.00,1.00,2.00,1.00,1.00,1.00,1.00,1.00,1.00,0.00,1.00,1.00,3.00,0.00,5.00,14.00,21.00,18.00,33.00,28.00,30.00,30.00,33.00,34.00,46.00,44.00,45.00,49.00,37.00,49.00,33.00,55.00,42.00,54.00,49.00,75.00,84.00,94.00,127.00,132.00,150.00,161.00,130.00,171.00,199.00,163.00,147.00,149.00,120.00,108.00,106.00,70.00,41.00,26.00,27.00,19.00,19.00,7.00,5.00,3.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00
 3,   4, Front, 2003/01/13 10:46:09, cw,  1,  2,  25,  5.00, 25.00,  4.00,100.00,  47.3,464.36, 14.06, 103,4.00,3.00,4.00,0.00,2.00,3.00,3.00,3.00,3.00,2.00,1.00,8.00,3.00,1.00,3.00,4.00,3.00,2.00,2.00,4.00,2.00,3.00,4.00,6.00,4.00,2.00,11.00,39.00,85.00,115.00,120.00,126.00,119.00,131.00,135.00,141.00,125.00,139.00,180.00,171.00,229.00,246.00,273.00,305.00,377.00,420.00,460.00,445.00,471.00,437.00,386.00,394.00,379.00,312.00,250.00,223.00,158.00,126.00,89.00,77.00,55.00,30.00,20.00,15.00,5.00,3.00,2.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,2.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 10:46:09, cw,  1,  3,   1,  5.00, 25.00,  4.00,100.00,  47.7,502.97, 15.81, 103,0.00,5.00,1.00,1.00,4.00,6.00,3.00,5.00,2.00,7.00,2.00,2.00,8.00,3.00,3.00,1.00,6.00,11.00,35.00,48.00,68.00,70.00,83.00,72.00,75.00,103.00,95.00,105.00,127.00,123.00,140.00,142.00,138.00,160.00,170.00,156.00,180.00,193.00,219.00,246.00,306.00,310.00,336.00,394.00,416.00,459.00,472.00,510.00,510.00,470.00,466.00,462.00,395.00,347.00,292.00,255.00,221.00,128.00,99.00,85.00,57.00,44.00,33.00,22.00,14.00,3.00,2.00,3.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,2.00,3.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,2.00,2.00,1.00,0.00,0.00
 3,   4, Front, 2003/01/13 10:46:09, cw,  1,  4,   2,  5.00, 25.00,  4.00,100.00,  50.1,315.09, 10.95, 103,3.00,3.00,2.00,4.00,1.00,1.00,1.00,3.00,2.00,1.00,1.00,6.00,4.00,1.00,0.00,0.00,4.00,4.00,3.00,1.00,4.00,5.00,14.00,51.00,69.00,76.00,84.00,89.00,90.00,88.00,109.00,108.00,114.00,132.00,119.00,114.00,128.00,155.00,152.00,165.00,153.00,183.00,211.00,262.00,279.00,314.00,379.00,358.00,413.00,436.00,443.00,470.00,408.00,387.00,348.00,338.00,305.00,249.00,197.00,153.00,135.00,100.00,66.00,57.00,25.00,23.00,13.00,18.00,3.00,2.00,0.00,2.00,2.00,1.00,1.00,0.00,3.00,1.00,2.00,2.00,1.00,0.00,1.00,0.00,0.00,2.00,1.00,0.00,1.00,1.00,1.00,1.00,1.00,0.00,2.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00
 3,   4, Front, 2003/01/13 10:46:09, cw,  1,  9,  26,  5.00, 25.00,  4.00,100.00,  50.1,131.51, 17.51, 103,4.00,5.00,3.00,3.00,2.00,4.00,3.00,1.00,1.00,3.00,1.00,3.00,1.00,2.00,1.00,4.00,2.00,0.00,3.00,13.00,25.00,23.00,51.00,44.00,40.00,42.00,44.00,50.00,66.00,70.00,78.00,80.00,95.00,94.00,80.00,85.00,105.00,100.00,98.00,118.00,138.00,148.00,160.00,209.00,211.00,262.00,260.00,291.00,322.00,326.00,361.00,315.00,332.00,319.00,302.00,219.00,205.00,189.00,151.00,99.00,78.00,51.00,34.00,31.00,19.00,10.00,6.00,2.00,3.00,2.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00
 3,   4, Front, 2003/01/13 10:46:09, cw,  1, 10,   3,  5.00, 25.00,  4.00,100.00,  46.4,190.19, 23.80, 103,2.00,1.00,1.00,2.00,1.00,3.00,4.00,3.00,3.00,0.00,3.00,1.00,0.00,0.00,1.00,7.00,1.00,3.00,3.00,3.00,7.00,39.00,48.00,60.00,53.00,53.00,53.00,71.00,89.00,86.00,82.00,87.00,116.00,79.00,95.00,83.00,117.00,131.00,149.00,191.00,180.00,224.00,238.00,289.00,309.00,337.00,326.00,313.00,328.00,270.00,281.00,249.00,191.00,186.00,140.00,101.00,69.00,47.00,32.00,20.00,7.00,9.00,0.00,4.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,2.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
 3,   4, Front, 2003/01/13 10:46:09, cw,  1, 11,  27,  5.00, 25.00,  4.00,100.00,  47.6, 81.80, 16.77, 103,2.00,4.00,1.00,0.00,2.00,1.00,1.00,1.00,1.00,2.00,1.00,3.00,0.00,3.00,3.00,1.00,0.00,4.00,3.00,11.00,27.00,36.00,23.00,37.00,33.00,41.00,39.00,37.00,53.00,69.00,59.00,55.00,75.00,54.00,56.00,65.00,74.00,81.00,80.00,93.00,124.00,119.00,138.00,163.00,195.00,205.00,221.00,232.00,244.00,211.00,218.00,213.00,173.00,156.00,136.00,135.00,90.00,79.00,59.00,43.00,28.00,18.00,12.00,10.00,9.00,5.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 3,   4, Front, 2003/01/13 10:46:09, cw,  1, 12,   4,  5.00, 25.00,  4.00,100.00,  50.0,202.97, 14.34, 103,2.00,3.00,0.00,3.00,1.00,0.00,1.00,1.00,0.00,1.00,1.00,2.00,3.00,1.00,4.00,3.00,1.00,2.00,2.00,6.00,25.00,18.00,31.00,36.00,27.00,48.00,43.00,34.00,50.00,43.00,57.00,50.00,50.00,50.00,58.00,60.00,54.00,62.00,74.00,70.00,87.00,119.00,88.00,124.00,159.00,169.00,180.00,203.00,174.00,205.00,193.00,197.00,178.00,153.00,148.00,93.00,83.00,52.00,45.00,43.00,19.00,20.00,5.00,10.00,2.00,1.00,3.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 10:46:09, cw,  1,  5,  48,  5.00, 25.00,  4.00,100.00,  47.4,223.76, 13.97, 103,3.00,4.00,2.00,4.00,0.00,3.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,2.00,1.00,0.00,2.00,4.00,14.00,29.00,30.00,33.00,26.00,34.00,29.00,42.00,43.00,54.00,50.00,51.00,47.00,46.00,66.00,66.00,73.00,56.00,81.00,80.00,72.00,102.00,112.00,170.00,139.00,168.00,188.00,210.00,225.00,227.00,227.00,221.00,208.00,203.00,192.00,130.00,114.00,99.00,76.00,62.00,32.00,22.00,14.00,7.00,5.00,3.00,1.00,3.00,4.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 3,   4, Front, 2003/01/13 10:46:09, cw,  1,  6,  72,  5.00, 25.00,  4.00,100.00,  48.6,231.77, 14.96, 103,0.00,1.00,2.00,1.00,1.00,0.00,4.00,2.00,2.00,3.00,1.00,5.00,0.00,3.00,0.00,4.00,1.00,3.00,7.00,29.00,24.00,38.00,34.00,48.00,35.00,49.00,40.00,52.00,63.00,66.00,58.00,58.00,54.00,81.00,57.00,80.00,72.00,86.00,105.00,120.00,136.00,141.00,172.00,232.00,234.00,246.00,242.00,226.00,289.00,249.00,236.00,197.00,162.00,133.00,113.00,74.00,53.00,41.00,26.00,10.00,7.00,8.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
