Straw#, Spool#, Date, Time,  HV, HVoffset, Start F, End F, Duration, Peak, Width, Amplitude, Operator, Comment
  1,20ITDUK0000379,2002/10/24,09:37:27, 496,   0, 120, 170,  0.35,138.18,  2.81,  4.03,gt,Accepted:
  2,20ITDUK0000379,2002/10/24,09:40:48, 498,   0, 120, 170,  0.35,151.91,  1.80,  2.81,gt,Accepted:
  3,20ITDUK0000379,2002/10/24,09:44:22, 496,   0, 120, 170,  0.35,138.95,  3.20,  3.66,gt,Accepted:
,,2002/10/24,10:04:32,,,103.20,153.30, 10.00,,,,gt,V100= 8.625/ V150= 7.769/ Slope=-0.0170778
  4,20ITDUK0000379,2002/10/24,10:12:23, 498,   0, 120, 170,  0.35,146.72,  2.60,  1.93,gt,Accepted:
  5,20ITDUK0000379,2002/10/24,10:16:56, 498,   0, 120, 170,  0.35,146.68,  2.26,  2.88,gt,Accepted:
  6,20ITDUK0000379,2002/10/24,10:19:44, 491,   0, 120, 170,  0.35,136.75,  2.95,  4.07,gt,Accepted:
  7,20ITDUK0000379,2002/10/24,10:23:18, 498,   0, 120, 170,  0.35,144.85,  2.62,  3.34,gt,Accepted:
  8,20ITDUK0000379,2002/10/24,10:28:16, 493,   0, 120, 170,  0.35,136.75,  3.07,  5.84,gt,Accepted:
  9,20ITDUK0000379,2002/10/24,10:34:59, 498,   0, 120, 170,  0.35,144.14,  2.83,  4.02,gt,Accepted:
 10,20ITDUK0000379,2002/10/24,10:38:06, 493,   0, 120, 170,  0.35,141.99,  2.71,  4.89,gt,Accepted:
 11,20ITDUK0000379,2002/10/24,10:40:53, 496,   0, 120, 170,  0.35,144.74,  2.90,  3.57,gt,Accepted:
,,2002/10/24,11:04:55,,,103.20,153.10, 10.00,,,,gt,V100= 8.625/ V150= 7.771/ Slope=-0.0171120
 12,20ITDUK0000379,2002/10/24,11:42:56, 496,   0, 120, 170,  0.35,142.74,  2.87,  5.79,gt,Accepted:
 13,20ITDUK0000379,2002/10/24,11:45:33, 498,   0, 120, 170,  0.35,148.00,  2.69,  3.54,gt,Accepted:
 14,20ITDUK0000379,2002/10/24,11:50:03, 508,   0, 120, 170,  0.35,142.67,  2.93,  6.08,gt,Accepted:
 15,20ITDUK0000379,2002/10/24,11:55:15, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
 15,20ITDUK0000379,2002/10/24,11:55:37, 493,   0, 120, 170,  0.35,147.85,  3.28,  8.89,gt,Accepted:
 16,20ITDUK0000379,2002/10/24,12:01:06, 493,   0, 120, 170,  0.35,145.71,  2.75,  5.90,gt,Accepted:
 17,20ITDUK0000379,2002/10/24,12:04:15, 496,   0, 120, 170,  0.35,138.78,  3.23,  8.68,gt,Accepted:
,,2002/10/24,12:05:17,,,103.00,153.00, 10.00,,,,gt,V100= 8.625/ V150= 7.769/ Slope=-0.0171120
 18,20ITDUK0000379,2002/10/24,12:07:14, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
 18,20ITDUK0000379,2002/10/24,12:07:37, 496,   0, 120, 170,  0.35,148.24,  2.73,  8.94,gt,Accepted:
 19,20ITDUK0000379,2002/10/24,12:13:41, 496,   0, 120, 170,  0.35,139.14,  3.33,  8.94,gt,Accepted:
,,2002/10/24,13:05:39,,,103.00,153.00, 10.00,,,,gt,V100= 8.625/ V150= 7.769/ Slope=-0.0171120
 20,20ITDUK0000379,2002/10/24,13:11:34, 496,   0, 120, 170,  0.35,148.67,  2.64,  5.00,cd,Accepted:
 21,20ITDUK0000379,2002/10/24,13:23:30, 493,   0, 120, 170,  0.35,143.80,  9.91,  0.02,cd,Small/No Peak
 21,20ITDUK0000379,2002/10/24,13:24:17, 496,   0, 120, 170,  0.35,165.17,  6.35, -0.04,cd,Tension too high/Small/No Peak
 21,20ITDUK0000379,2002/10/24,13:24:18,,,,,,,,,cd,Bad Measurement
 21,20ITDUK0000379,2002/10/24,13:24:20,,,,,,,,,cd,Wire Removed
 21,20ITDUK0000379,2002/10/24,13:24:22,,,,,,,,,cd,Re-Strung
 21,20ITDUK0000379,2002/10/24,13:29:43, 496,   0, 120, 170,  0.35,140.79,  3.23,  5.23,cd,Accepted:
 22,20ITDUK0000379,2002/10/24,13:34:16, 493,   0, 120, 170,  0.35,159.84,  2.78,  3.35,cd,Accepted:
 23,20ITDUK0000379,2002/10/24,13:39:55, 496,   0, 120, 170,  0.35,166.00,  2.69,  2.36,cd,Tension too high/
 23,20ITDUK0000379,2002/10/24,13:40:39, 483,   0, 120, 170,  0.35,164.78,  2.83,  3.39,cd,Accepted:
766,20ITDUK0000379,2002/10/24,13:55:31, 496,   0, 120, 170,  0.35,156.84,  2.83,  0.07,cd,Small/No Peak
766,20ITDUK0000379,2002/10/24,13:56:13, 498,   0, 120, 170,  0.35,155.10,  2.83,  0.16,cd,Small/No Peak
766,20ITDUK0000379,2002/10/24,13:57:52, 520,   0, 120, 170,  0.35,142.20,  2.39, -0.04,cd,Small/No Peak
766,20ITDUK0000379,2002/10/24,13:58:59, 498,   0, 120, 170,  0.35,164.71,  2.73,  2.28,cd,
766,20ITDUK0000379,2002/10/24,14:00:14, 498,   0, 120, 170,  0.35,167.80,  2.76,  2.60,cd,Tension too high/
766,20ITDUK0000379,2002/10/24,14:00:52, 498,   0, 120, 170,  0.35,165.07,  2.51,  2.67,cd,Tension too high/
766,20ITDUK0000379,2002/10/24,14:01:34, 500,   0, 120, 170,  0.35,165.16,  2.50,  2.46,cd,Tension too high/
