Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  20,  Back, 2003/08/21 09:09:46, ra,  1,  1,   4,  3.00, 25.00,  2.00,100.00,  51.8,317.60, 19.50, 103,11.00,3.00,3.00,4.00,2.00,3.00,4.00,9.00,4.00,3.00,7.00,7.00,3.00,9.00,4.00,10.00,1.00,7.00,7.00,14.00,12.00,24.00,45.00,47.00,44.00,52.00,70.00,76.00,66.00,83.00,91.00,82.00,103.00,88.00,124.00,110.00,115.00,128.00,125.00,135.00,152.00,171.00,181.00,199.00,214.00,224.00,269.00,307.00,300.00,328.00,381.00,367.00,323.00,377.00,319.00,326.00,322.00,283.00,244.00,218.00,181.00,148.00,134.00,112.00,75.00,75.00,47.00,28.00,17.00,11.00,8.00,11.00,7.00,4.00,2.00,2.00,3.00,2.00,0.00,1.00,2.00,2.00,0.00,1.00,1.00,0.00,1.00,0.00,2.00,2.00,0.00,1.00,1.00,1.00,2.00,1.00,3.00,2.00,1.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:09:46, ra,  1,  2,  22,  3.00, 25.00,  2.00,100.00,  55.1, 79.16, 18.35, 103,12.00,9.00,9.00,6.00,5.00,9.00,6.00,12.00,13.00,8.00,5.00,5.00,5.00,5.00,5.00,6.00,5.00,4.00,5.00,8.00,7.00,10.00,14.00,28.00,25.00,31.00,36.00,28.00,45.00,45.00,40.00,47.00,49.00,58.00,53.00,58.00,58.00,64.00,58.00,65.00,63.00,82.00,68.00,87.00,94.00,78.00,137.00,120.00,136.00,131.00,166.00,178.00,184.00,182.00,185.00,200.00,211.00,192.00,174.00,179.00,160.00,145.00,116.00,115.00,89.00,77.00,70.00,43.00,40.00,24.00,28.00,13.00,14.00,11.00,6.00,9.00,2.00,0.00,1.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00
 2,  20,  Back, 2003/08/21 09:09:46, ra,  1,  3,   3,  3.00, 25.00,  2.00,100.00,  51.5,215.92, 13.61, 103,7.00,2.00,4.00,6.00,2.00,0.00,8.00,3.00,2.00,3.00,3.00,2.00,5.00,7.00,5.00,8.00,6.00,13.00,5.00,15.00,26.00,29.00,39.00,56.00,59.00,67.00,56.00,65.00,66.00,74.00,89.00,88.00,101.00,113.00,110.00,116.00,101.00,100.00,148.00,132.00,158.00,158.00,153.00,189.00,163.00,209.00,242.00,238.00,316.00,316.00,357.00,340.00,386.00,327.00,305.00,304.00,264.00,264.00,241.00,189.00,167.00,138.00,122.00,103.00,76.00,62.00,50.00,35.00,20.00,20.00,10.00,11.00,4.00,3.00,3.00,0.00,2.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,2.00,3.00,2.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,1.00,1.00,2.00
 2,  20,  Back, 2003/08/21 09:09:46, ra,  1,  4,  23,  3.00, 25.00,  2.00,100.00,  58.0,142.84, 16.65, 103,5.00,5.00,4.00,4.00,4.00,4.00,4.00,5.00,6.00,3.00,1.00,4.00,4.00,3.00,5.00,1.00,6.00,2.00,7.00,9.00,2.00,3.00,3.00,10.00,18.00,20.00,28.00,27.00,47.00,42.00,34.00,27.00,58.00,59.00,52.00,63.00,49.00,73.00,63.00,65.00,73.00,76.00,76.00,72.00,105.00,105.00,113.00,115.00,121.00,126.00,150.00,143.00,174.00,187.00,214.00,214.00,226.00,209.00,241.00,228.00,230.00,219.00,213.00,184.00,179.00,144.00,151.00,131.00,126.00,92.00,62.00,73.00,42.00,36.00,30.00,26.00,18.00,12.00,8.00,6.00,5.00,6.00,1.00,2.00,2.00,2.00,0.00,0.00,0.00,3.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:09:46, ra,  1,  5, 104,  3.00, 25.00,  2.00,100.00,  60.3, 34.49, 16.35, 103,5.00,1.00,2.00,2.00,3.00,2.00,1.00,1.00,1.00,0.00,0.00,2.00,2.00,1.00,1.00,2.00,1.00,1.00,0.00,1.00,2.00,3.00,2.00,8.00,11.00,8.00,17.00,12.00,15.00,9.00,8.00,13.00,13.00,16.00,18.00,16.00,19.00,10.00,28.00,27.00,28.00,28.00,20.00,33.00,29.00,27.00,31.00,35.00,41.00,30.00,40.00,30.00,46.00,41.00,52.00,56.00,64.00,77.00,78.00,74.00,73.00,83.00,68.00,85.00,62.00,69.00,60.00,62.00,48.00,37.00,35.00,31.00,28.00,22.00,14.00,11.00,19.00,10.00,8.00,4.00,3.00,1.00,0.00,1.00,1.00,2.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:09:46, ra,  1,  6, 103,  3.00, 25.00,  2.00,100.00,  60.0, 66.01, 12.16, 103,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,2.00,1.00,1.00,0.00,1.00,1.00,0.00,2.00,0.00,5.00,3.00,4.00,3.00,5.00,6.00,8.00,10.00,8.00,15.00,10.00,11.00,23.00,13.00,10.00,14.00,16.00,22.00,21.00,19.00,23.00,31.00,32.00,23.00,32.00,42.00,30.00,17.00,30.00,33.00,36.00,38.00,37.00,36.00,52.00,58.00,58.00,69.00,85.00,86.00,79.00,96.00,114.00,80.00,107.00,81.00,95.00,81.00,79.00,50.00,55.00,68.00,33.00,44.00,30.00,21.00,12.00,12.00,14.00,9.00,7.00,6.00,1.00,4.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00
 2,  20,  Back, 2003/08/21 09:09:46, ra,  1,  7,  65,  3.00, 25.00,  2.00,100.00,  57.9,105.43, 19.13, 103,1.00,0.00,0.00,1.00,2.00,3.00,1.00,4.00,3.00,0.00,2.00,0.00,3.00,2.00,5.00,2.00,2.00,4.00,3.00,4.00,4.00,7.00,7.00,15.00,21.00,17.00,13.00,24.00,15.00,25.00,22.00,22.00,23.00,21.00,30.00,23.00,34.00,33.00,29.00,37.00,37.00,34.00,46.00,34.00,52.00,32.00,54.00,47.00,68.00,57.00,78.00,62.00,96.00,89.00,106.00,105.00,127.00,112.00,122.00,114.00,108.00,117.00,112.00,89.00,91.00,81.00,70.00,55.00,58.00,40.00,42.00,22.00,19.00,13.00,7.00,6.00,6.00,6.00,2.00,1.00,2.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00
 2,  20,  Back, 2003/08/21 09:09:46, ra,  1,  8,  84,  3.00, 25.00,  2.00,100.00,  57.4, 42.80, 15.36, 103,2.00,5.00,3.00,0.00,3.00,1.00,1.00,5.00,2.00,3.00,1.00,1.00,1.00,1.00,0.00,0.00,3.00,3.00,2.00,4.00,3.00,5.00,4.00,11.00,10.00,21.00,13.00,12.00,22.00,19.00,15.00,16.00,21.00,23.00,21.00,26.00,38.00,32.00,30.00,37.00,29.00,33.00,33.00,37.00,46.00,49.00,53.00,56.00,65.00,55.00,77.00,68.00,98.00,107.00,98.00,119.00,123.00,124.00,134.00,103.00,117.00,110.00,102.00,118.00,96.00,89.00,55.00,62.00,56.00,36.00,25.00,28.00,29.00,17.00,10.00,17.00,3.00,4.00,4.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:09:46, ra,  1,  9,  21,  3.00, 25.00,  2.00,100.00,  56.1,110.26, 16.87, 103,3.00,4.00,6.00,3.00,5.00,1.00,5.00,4.00,2.00,1.00,4.00,6.00,1.00,3.00,7.00,5.00,4.00,4.00,11.00,9.00,18.00,29.00,34.00,25.00,44.00,36.00,35.00,40.00,53.00,35.00,43.00,48.00,53.00,52.00,54.00,50.00,71.00,71.00,77.00,81.00,86.00,76.00,98.00,87.00,107.00,117.00,110.00,132.00,121.00,141.00,178.00,183.00,195.00,192.00,226.00,247.00,202.00,224.00,236.00,209.00,186.00,175.00,187.00,160.00,125.00,126.00,112.00,77.00,67.00,48.00,54.00,37.00,29.00,20.00,19.00,15.00,13.00,7.00,3.00,1.00,3.00,2.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,4.00,1.00,0.00,2.00,0.00,0.00,1.00
 2,  20,  Back, 2003/08/21 09:09:46, ra,  1, 10,  20,  3.00, 25.00,  2.00,100.00,  56.3,104.04, 13.14, 103,2.00,2.00,0.00,4.00,1.00,6.00,4.00,3.00,4.00,9.00,0.00,3.00,0.00,4.00,3.00,4.00,3.00,3.00,3.00,2.00,5.00,19.00,19.00,20.00,20.00,13.00,23.00,24.00,30.00,35.00,28.00,32.00,35.00,32.00,38.00,38.00,36.00,41.00,42.00,41.00,56.00,53.00,62.00,55.00,67.00,80.00,77.00,70.00,78.00,97.00,120.00,114.00,100.00,150.00,143.00,148.00,140.00,140.00,126.00,135.00,123.00,121.00,74.00,93.00,56.00,69.00,36.00,36.00,33.00,30.00,18.00,12.00,8.00,3.00,7.00,2.00,2.00,1.00,1.00,2.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
