Straw#, Spool#, Date, Time,  HV, HVoffset, Start F, End F, Duration, Peak, Width, Amplitude, Operator, Comment
  1,20ITDUK0001086,2002/12/11,09:15:33, 498,   0, 120, 170,  0.35,167.00,  2.96,  1.05,gt,Accepted:Tension too high/
  2,20ITDUK0001086,2002/12/11,09:19:35, 500,   0, 120, 170,  0.35,145.90,  3.34,  2.02,gt,Accepted:
  3,20ITDUK0001086,2002/12/11,09:23:28, 496,   0, 120, 170,  0.35,137.06,  3.05,  2.28,gt,Accepted:
  4,20ITDUK0001086,2002/12/11,09:31:00, 496,   0, 120, 170,  0.35,148.64,  3.03,  0.98,gt,Accepted:
  5,20ITDUK0001086,2002/12/11,09:34:08, 498,   0, 120, 170,  0.35,140.66,  2.41,  1.38,gt/rl,Accepted:
  6,20ITDUK0001086,2002/12/11,09:39:53, 503,   0, 120, 170,  0.35,144.97,  2.93,  1.17,gt/rl,Accepted:
  7,20ITDUK0001086,2002/12/11,09:43:01, 496,   0, 120, 170,  0.35,138.61,  2.35,  2.74,gt/rl,Accepted:
  8,20ITDUK0001086,2002/12/11,09:47:34, 493,   0, 120, 170,  0.35,155.88,  3.21,  1.40,gt/rl,Accepted:
  9,20ITDUK0001086,2002/12/11,09:51:11, 498,   0, 120, 170,  0.35,156.97,  2.85,  0.31,gt/rl,Accepted:
 10,20ITDUK0001086,2002/12/11,09:57:39, 496,   0, 120, 170,  0.35,137.01,  3.30,  2.74,gt/rl,Accepted:
 11,20ITDUK0001086,2002/12/11,10:02:53, 498,   0, 120, 170,  0.35,143.12,  2.63,  1.60,gt/rl,Accepted:
 12,20ITDUK0001086,2002/12/11,10:12:32, 496,   0, 120, 170,  0.35,155.51,  2.38,  1.58,gt/rl,Accepted:
 13,20ITDUK0001086,2002/12/11,10:16:12, 496,   0, 120, 170,  0.35,150.77,  2.42,  1.76,sr/rl,Accepted:
 14,20ITDUK0001086,2002/12/11,10:23:28, 498,   0, 120, 170,  0.35,145.59,  2.35,  2.72,sr/rl,Accepted:
 15,20ITDUK0001086,2002/12/11,11:02:27, 498,   0, 120, 170,  0.35,155.99,  3.21,  1.65,rl,Accepted:
 16,20ITDUK0001086,2002/12/11,11:08:08, 498,   0, 120, 170,  0.35,159.83,  2.89,  1.04,rl,Accepted:
 17,20ITDUK0001086,2002/12/11,11:14:01, 498,   0, 120, 170,  0.35,144.00,  3.33,  2.30,rl,Accepted:
 18,20ITDUK0001086,2002/12/11,11:18:53, 498,   0, 120, 170,  0.35,149.17,  2.69,  1.68,rl,Accepted:
 19,20ITDUK0001086,2002/12/11,11:30:37, 496,   0, 120, 170,  0.35,159.90,  2.95,  1.24,rl,Accepted:
 20,20ITDUK0001086,2002/12/11,11:45:42, 500,   0, 120, 170,  0.35,146.03,  3.12,  1.96,rl,Accepted:
 21,20ITDUK0001086,2002/12/11,12:21:00, 498,   0, 120, 170,  0.35,159.59,  2.42,  2.02,rl,Accepted:
 22,20ITDUK0001086,2002/12/11,12:26:31, 493,   0, 120, 170,  0.35,160.13,  4.16,  1.16,rl,Accepted:
 23,20ITDUK0001086,2002/12/11,13:08:33, 493,   0, 120, 170,  0.35,165.95,  3.03,  1.41,rl,Accepted:Tension too high/
767,20ITDUK0001086,2002/12/11,15:02:28, 498,   0, 120, 170,  0.35,144.71,  3.78,  1.28,cd/sr,Accepted:
768,20ITDUK0001086,2002/12/11,15:37:11, 498,   0, 120, 170,  0.35,164.86,  3.20,  1.29,cd/sr,Accepted:
769,20ITDUK0001086,2002/12/11,15:41:25, 498,   0, 120, 170,  0.35,163.00,  3.20,  0.82,cd/sr,Accepted:
770,20ITDUK0001086,2002/12/11,15:45:11, 496,   0, 120, 170,  0.35,162.80,  2.61,  0.99,cd/sr,Accepted:
771,20ITDUK0001086,2002/12/11,15:52:06, 496,   0, 120, 170,  0.35,149.68,  2.63,  2.68,cd/sr,Accepted:
772,20ITDUK0001086,2002/12/11,16:00:40, 496,   0, 120, 170,  0.35,163.26,  2.83,  1.14,cd/sr,Accepted:
773,20ITDUK0001086,2002/12/11,16:09:10, 496,   0, 120, 170,  0.35,152.96,  3.16,  1.77,cd/sr,Accepted:
774,20ITDUK0001086,2002/12/11,16:20:25, 496,   0, 120, 170,  0.35,159.74,  3.85,  2.25,cd/sr,Accepted:
775,20ITDUK0001086,2002/12/11,16:25:31, 496,   0, 120, 170,  0.35,159.74,  2.32,  2.12,cd/sr,Accepted:
776,20ITDUK0001086,2002/12/12,07:50:24, 496,   0, 120, 170,  0.35,140.05,  3.30,  4.17,gt,Accepted:
777,20ITDUK0001086,2002/12/12,08:27:56, 496,   0, 120, 170,  0.35,151.97,  2.34,  1.46,gt,Accepted:
778,20ITDUK0001086,2002/12/12,08:35:36, 493,   0, 120, 170,  0.35,140.03,  3.34,  3.60,gt,Accepted:
779,20ITDUK0001086,2002/12/12,08:49:01, 496,   0, 120, 170,  0.35,138.82,  2.95,  3.65,gt,Accepted:
780,20ITDUK0001086,2002/12/12,08:55:42, 496,   0, 120, 170,  0.35,140.84,  2.87,  4.07,gt,Accepted:
781,20ITDUK0001086,2002/12/12,09:02:22, 508,   0, 120, 170,  0.35,140.88,  3.64,  3.13,gt,Accepted:
782,20ITDUK0001086,2002/12/12,09:12:15, 500,   0, 120, 170,  0.35,161.07,  3.26,  1.99,gt,Accepted:
783,20ITDUK0001086,2002/12/12,09:18:17, 496,   0, 120, 170,  0.35,141.13,  2.99,  2.81,gt,Accepted:
