Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,5, Front, 2002/09/20 14:56:05, cw,1,1,2,5,25,4,100,38.3,704.95,22.42,103,35,39,39,36,45,48,58,46,49,50,52,67,94,117,162,186,216,212,232,239,273,296,282,314,344,356,434,428,480,525,493,575,560,651,645,637,694,741,743,735,745,710,711,703,677,589,522,478,373,301,213,193,147,103,68,56,44,33,22,18,16,16,9,12,22,8,10,12,8,10,10,5,15,6,10,13,9,3,8,7,6,5,11,9,9,5,7,2,3,9,3,3,2,1,3,2,3,1,3,0,1,0,0
2,5, Front, 2002/09/20 14:56:05, cw,1,2,1,5,25,4,100,44.6,-337.49,24.64,103,27,24,24,27,23,26,18,23,29,20,32,37,25,41,20,37,31,40,56,59,88,136,155,164,177,195,226,233,264,286,307,310,287,352,320,349,369,350,384,400,450,471,451,469,500,489,460,472,439,418,347,278,234,220,138,118,72,67,36,28,26,18,11,6,11,6,2,4,5,6,1,8,6,2,4,6,6,6,7,1,7,6,3,0,2,1,7,1,1,1,0,1,2,1,2,1,1,2,1,0,1,0,2
2,5, Front, 2002/09/20 14:56:05, cw,1,3,20,5,25,4,100,45,196.4,13.87,103,12,12,12,19,12,12,16,15,18,14,15,23,31,57,77,80,79,97,112,107,137,116,139,132,138,166,187,191,196,201,197,228,224,224,288,253,291,357,360,386,427,422,467,515,512,520,528,507,421,334,363,257,208,162,118,78,63,47,22,22,17,12,10,6,12,2,1,5,1,6,6,7,4,4,4,6,2,4,6,1,1,3,1,2,0,1,0,1,2,3,5,2,1,3,6,2,1,0,0,2,2,0,0
2,5, Front, 2002/09/20 14:56:05, cw,1,4,21,5,25,4,100,44.1,570.53,20.41,103,19,32,33,32,34,33,28,34,32,25,26,41,27,30,36,46,57,81,121,141,171,127,161,184,203,195,225,237,297,265,284,295,348,363,388,409,400,461,469,496,483,535,542,597,585,583,563,540,536,450,389,327,261,189,170,114,85,69,50,45,28,15,14,9,15,14,5,9,10,4,7,10,10,6,6,5,5,6,2,3,7,10,3,1,2,3,6,5,3,5,4,3,1,2,0,3,0,1,1,0,0,1,0
2,5, Front, 2002/09/20 14:56:05, cw,1,5,41,5,25,4,100,49.8,164.11,14.21,103,14,14,11,12,9,14,11,13,10,8,8,13,19,22,15,34,40,44,45,54,53,66,76,71,80,78,77,86,89,121,113,108,110,130,118,156,136,133,153,174,180,211,188,224,212,250,259,293,325,306,340,331,302,293,301,257,244,206,155,130,129,98,95,82,64,47,31,44,15,21,11,15,14,11,10,6,3,2,2,4,3,1,1,0,2,2,1,2,7,0,2,2,3,1,1,2,0,3,1,2,0,0,0
2,5, Front, 2002/09/20 14:56:05, cw,1,6,42,5,25,4,100,39.8,541.07,16.36,103,18,31,22,30,21,19,37,26,27,29,31,44,40,32,48,81,117,108,128,167,162,173,189,188,195,204,267,270,254,298,322,375,393,371,454,456,550,551,507,559,596,525,479,412,350,280,240,187,142,102,58,42,34,17,15,15,8,10,8,2,6,5,6,1,5,7,2,2,7,3,3,3,3,4,6,3,2,3,4,2,4,0,2,5,6,1,3,3,0,1,2,1,0,1,1,2,0,0,1,0,0,0,0
2,5, Front, 2002/09/20 14:56:05, cw,1,7,63,5,25,4,100,44.9,253.66,26.53,103,17,20,16,18,13,11,18,16,20,15,22,15,15,31,31,40,59,68,69,73,96,82,91,120,115,123,117,135,146,126,146,144,163,172,179,219,211,240,238,275,310,324,363,351,377,425,362,348,355,316,259,260,193,157,108,99,77,51,31,20,10,13,8,9,5,7,5,8,5,3,1,6,8,1,3,5,0,2,4,3,7,3,5,3,1,3,2,3,3,3,3,2,1,0,3,3,0,1,2,0,2,1,0
2,5, Front, 2002/09/20 14:56:05, cw,1,8,64,5,25,4,100,45.1,334.25,15.09,103,18,20,6,11,6,9,11,7,14,9,14,12,10,23,11,23,23,47,52,58,64,70,75,86,95,79,103,129,123,93,128,112,141,146,140,145,159,183,212,197,227,293,273,297,325,344,343,302,298,286,240,217,162,146,103,74,56,36,20,19,9,7,8,3,5,4,1,4,4,1,4,6,2,4,2,5,3,1,1,5,3,2,1,0,2,2,1,2,0,6,0,0,0,0,0,0,1,0,1,2,2,0,0
2,5, Front, 2002/09/20 14:56:05, cw,1,9,23,5,25,4,100,6.8,365.61,21.31,103,25,28,22,16,22,24,33,26,32,19,23,31,53,67,105,104,114,101,116,112,117,130,159,177,150,207,202,185,209,208,237,246,263,313,286,275,309,292,389,389,366,428,432,476,514,484,492,495,479,404,337,283,253,213,139,118,106,69,56,38,27,24,15,11,5,8,9,5,7,1,4,5,9,7,4,6,11,2,1,3,2,3,5,5,3,1,2,4,2,1,4,4,3,3,1,1,2,0,1,0,1,2,0
2,5, Front, 2002/09/20 14:56:05, cw,1,10,3,5,25,4,100,43.1,534.23,27.34,103,34,33,37,37,29,41,36,39,37,51,58,58,75,101,123,176,201,191,194,196,241,266,249,249,275,307,326,353,424,380,418,404,449,480,526,533,579,564,563,586,695,637,659,670,628,677,594,561,596,495,439,366,296,227,174,130,117,74,50,36,28,31,12,14,11,8,12,10,10,6,10,8,6,10,13,9,8,9,7,5,14,6,5,10,3,9,4,7,6,4,4,3,3,6,4,2,3,1,1,0,4,2,1
2,5, Front, 2002/09/20 14:56:05, cw,1,11,22,5,25,4,100,41.9,552.48,22.01,103,28,20,23,18,38,32,30,35,46,40,55,56,83,163,143,161,160,159,189,174,209,199,208,231,243,246,289,297,307,360,318,381,434,424,443,472,539,512,569,573,567,629,576,619,556,506,437,378,352,269,224,172,138,91,83,49,42,18,18,19,16,9,12,9,7,8,7,9,9,8,5,2,10,3,6,7,7,7,4,9,6,10,4,4,4,4,5,5,5,4,2,1,3,0,1,2,1,1,3,3,3,1,0
2,5, Front, 2002/09/20 14:56:05, cw,1,12,4,5,25,4,100,44.3,490.1,23.49,103,21,27,23,22,20,30,25,24,22,37,40,65,54,91,149,121,137,139,146,149,170,173,209,208,224,242,226,250,288,274,302,329,310,351,330,356,416,364,412,402,493,473,465,502,470,504,477,465,391,350,321,223,191,169,102,87,66,57,27,20,21,12,9,9,6,8,9,6,2,6,2,8,8,3,9,7,7,7,9,6,4,3,2,3,8,3,1,4,4,4,2,1,1,3,1,0,1,1,1,0,0,0,0
2,5, Front, 2002/09/20 14:56:05, cw,1,13,84,5,25,4,100,44.8,300.62,15.28,103,17,20,10,13,15,10,16,15,12,13,17,16,18,29,45,51,58,58,56,69,62,72,82,78,67,77,92,85,97,99,111,105,114,137,141,171,174,198,220,223,251,261,307,292,352,328,306,300,240,203,139,124,111,77,57,23,23,11,13,8,7,3,5,3,6,1,2,4,3,1,4,0,4,3,1,0,1,2,1,4,1,0,3,2,0,1,1,0,1,1,0,0,1,0,1,1,0,0,0,0,0,1,0
2,5, Front, 2002/09/20 14:56:05, cw,1,14,65,5,25,4,100,43,360.4,11.87,103,9,5,8,10,6,6,8,10,9,9,8,16,16,45,53,55,60,57,50,73,61,78,64,87,83,107,125,119,100,129,123,131,113,154,152,150,181,208,247,289,304,323,363,361,366,320,267,239,183,177,129,94,82,58,34,26,15,8,13,8,4,2,3,1,4,4,2,3,2,5,2,2,1,2,4,3,3,0,3,0,0,0,0,1,0,0,0,1,1,0,1,1,1,1,0,1,1,0,0,0,0,0,0
2,5, Front, 2002/09/20 14:56:05, cw,1,15,103,5,25,4,100,47.5,78.12,14.72,103,4,12,14,10,5,8,10,4,7,9,8,11,11,36,45,40,38,36,50,40,46,53,48,54,69,66,70,85,59,87,77,87,79,97,76,106,97,95,131,120,153,187,180,220,201,215,252,246,264,243,226,210,175,173,144,95,73,49,43,28,19,17,16,8,6,3,5,1,1,2,3,6,0,1,1,0,3,1,0,0,1,0,2,1,1,1,1,0,0,3,0,0,1,1,0,1,1,1,0,1,0,0,2
2,5, Front, 2002/09/20 14:56:05, cw,1,16,104,5,25,4,100,47.9,232.2,15.82,103,9,14,8,11,6,14,10,8,11,11,7,8,17,19,26,46,43,34,42,48,51,54,38,54,62,64,56,78,76,74,62,94,79,92,78,97,99,114,110,136,151,160,197,203,214,221,254,236,288,255,235,216,169,121,123,104,86,43,34,34,23,18,13,10,4,3,5,2,1,4,5,4,5,5,0,3,1,0,8,1,2,4,1,1,5,3,1,0,5,0,2,1,0,1,1,0,0,1,1,0,0,0,1
2,5, Front, 2002/09/20 14:57:56, cw,2,1,5,5,25,4,100,42.2,199.52,13.9,103,18,24,27,19,16,18,26,32,23,29,27,30,52,88,110,134,130,117,129,141,141,149,177,189,190,216,231,236,261,248,223,264,270,276,293,283,310,351,341,325,374,409,461,434,390,390,364,346,275,236,193,150,120,100,65,50,40,14,18,15,11,3,6,3,9,8,6,1,8,6,4,6,5,3,3,2,4,2,4,5,6,2,1,0,2,3,0,2,1,3,2,0,1,0,0,0,1,0,0,1,1,0,0
2,5, Front, 2002/09/20 14:57:56, cw,2,2,25,5,25,4,100,43.7,270.48,14.77,103,24,30,26,25,29,32,27,30,32,21,35,30,32,31,31,41,41,34,66,58,97,114,150,172,173,206,205,249,221,250,255,281,272,288,317,355,347,343,411,416,443,446,450,478,475,455,434,401,382,363,305,255,206,169,120,125,79,61,38,33,25,15,11,7,11,6,4,7,5,10,9,5,2,3,9,5,4,4,7,6,3,4,5,4,2,2,5,4,2,4,3,5,3,4,3,4,0,3,1,2,1,0,1
2,5, Front, 2002/09/20 14:57:56, cw,2,3,24,5,25,4,100,44.7,-176.97,22.83,103,16,15,14,14,11,17,12,23,14,19,18,31,27,69,88,93,74,82,92,110,110,85,115,117,109,141,123,125,144,180,165,180,158,147,189,185,181,212,218,255,277,290,298,292,329,333,292,279,259,217,200,148,122,102,51,44,44,38,17,12,5,6,3,4,2,7,3,1,2,2,2,5,2,4,4,5,3,2,1,2,3,1,0,4,3,1,2,0,2,2,0,2,0,1,2,0,0,0,4,0,0,0,0
2,5, Front, 2002/09/20 14:57:56, cw,2,4,6,5,25,4,100,44.7,-514.6,15.42,103,35,38,35,49,46,38,31,30,46,45,45,48,55,64,48,67,81,135,168,191,185,191,224,212,275,281,245,303,310,343,330,359,336,377,374,431,472,450,480,472,522,527,483,491,538,545,505,455,538,460,427,444,308,286,248,212,168,132,113,81,55,44,27,21,20,15,12,14,12,13,3,8,6,6,11,8,10,7,12,7,11,11,7,10,7,5,5,8,9,5,8,6,4,5,6,5,5,2,0,2,4,3,2
2,5, Front, 2002/09/20 14:57:56, cw,2,5,44,5,25,4,100,47.7,415.74,15.58,103,17,15,8,12,11,16,15,11,17,4,14,14,16,18,24,47,70,80,99,78,89,74,107,113,107,105,111,125,143,142,167,162,154,156,141,157,183,187,208,227,233,267,290,333,348,418,406,416,444,421,364,356,311,228,208,171,144,101,77,46,30,15,23,12,7,3,2,5,1,2,3,2,4,2,1,0,2,2,0,4,3,1,4,4,4,2,1,0,1,0,0,1,0,1,2,0,1,0,2,0,1,1,0
2,5, Front, 2002/09/20 14:57:56, cw,2,6,43,5,25,4,100,38.5,1640.59,13.43,103,8,9,16,10,14,19,9,16,18,19,18,17,28,28,34,115,222,316,325,329,361,335,441,439,513,529,561,624,623,660,804,846,936,1109,1189,1417,1475,1633,1668,1672,1617,1439,1292,1101,940,677,570,387,309,184,140,70,61,55,31,34,15,17,18,21,20,21,20,11,22,18,18,15,11,14,13,7,10,11,10,15,12,16,18,16,8,12,8,7,3,8,10,4,8,8,1,5,2,0,1,2,2,1,1,0,1,0,0
2,5, Front, 2002/09/20 14:57:56, cw,2,7,66,5,25,4,100,46.5,271.2,22.43,103,21,16,14,11,10,14,12,18,22,20,17,22,26,27,30,42,66,47,57,73,72,94,93,100,99,96,107,109,109,105,129,115,149,118,138,148,169,160,176,213,201,224,240,246,255,299,305,280,296,281,265,211,210,174,157,112,105,73,49,38,35,20,17,7,10,8,4,5,2,8,2,2,3,3,3,2,0,5,3,3,0,3,1,3,2,2,0,0,0,3,0,1,1,1,2,1,2,3,1,2,0,0,1
2,5, Front, 2002/09/20 14:57:56, cw,2,8,45,5,25,4,100,45.7,288.66,24.16,103,21,22,13,18,17,16,15,12,21,15,15,15,26,23,27,30,28,59,89,94,86,98,81,103,113,114,124,130,155,149,177,154,148,167,176,139,199,191,218,223,244,286,281,293,312,345,331,321,302,292,242,192,142,126,109,74,54,43,21,27,6,6,4,4,4,2,1,1,2,4,4,7,2,3,3,3,7,4,4,2,1,6,1,0,3,2,1,0,0,1,3,4,0,0,0,2,0,1,0,0,1,0,0
2,5, Front, 2002/09/20 14:57:56, cw,2,9,26,5,25,4,100,44.8,-257.84,26.67,103,31,26,30,24,24,37,42,21,17,35,43,39,70,138,130,115,145,144,161,168,153,161,140,167,191,208,208,227,250,267,267,278,293,279,300,330,364,361,384,383,404,413,428,405,455,420,435,400,333,341,266,248,160,166,130,97,74,55,36,25,15,23,9,6,12,5,4,12,9,7,5,4,3,1,7,6,8,6,4,6,4,3,5,4,5,5,5,7,2,3,2,4,2,6,5,2,4,2,2,3,1,0,1
2,5, Front, 2002/09/20 14:57:56, cw,2,10,7,5,25,4,100,43.3,451.49,26.88,103,30,33,24,28,31,23,35,30,36,39,54,55,69,107,150,160,189,198,201,211,207,220,222,210,221,248,239,305,318,316,356,360,370,397,395,465,480,431,474,443,471,470,482,498,485,480,473,436,457,378,327,285,237,171,139,107,91,76,45,38,24,18,18,19,12,13,10,8,4,8,10,8,6,12,5,3,7,7,10,5,7,6,6,6,8,6,8,5,3,0,2,4,5,2,4,2,2,2,3,3,0,2,3
2,5, Front, 2002/09/20 14:57:56, cw,2,11,27,5,25,4,100,43.7,381.19,19.49,103,19,18,20,22,17,12,15,29,25,27,23,35,65,83,102,89,94,111,103,102,124,111,119,138,158,172,166,171,184,194,201,235,197,250,262,261,286,292,291,344,351,344,370,388,387,386,343,295,233,180,174,147,113,83,66,44,29,22,12,13,4,9,4,3,5,4,1,5,8,1,4,4,8,1,3,4,0,1,0,7,4,1,2,1,1,4,0,1,0,3,4,3,1,1,0,2,0,1,1,1,1,0,0
2,5, Front, 2002/09/20 14:57:56, cw,2,12,8,5,25,4,100,43.7,-210.12,13.84,103,22,24,17,23,26,18,28,28,45,38,40,55,61,85,119,127,132,107,132,127,153,164,142,168,196,215,214,213,258,264,238,292,296,285,318,318,323,373,374,358,392,346,395,385,361,389,365,309,329,251,203,182,130,100,69,68,42,35,29,23,15,10,2,7,8,9,8,9,6,1,6,7,5,9,3,10,1,3,4,4,2,5,2,1,3,4,3,0,3,1,2,2,1,0,1,0,0,0,0,0,1,0,1
2,5, Front, 2002/09/20 14:57:56, cw,2,13,67,5,25,4,100,5.8,196.93,15.88,103,10,19,11,15,11,15,13,13,16,11,20,21,24,52,80,60,63,71,66,91,79,95,88,101,97,93,112,125,124,132,140,131,143,143,148,207,183,199,209,231,258,296,288,293,281,299,275,242,243,192,186,113,109,108,49,41,32,15,8,10,13,4,7,7,3,1,4,3,3,2,1,1,3,5,1,1,3,3,4,2,2,4,1,0,4,2,0,0,1,1,4,2,1,0,0,2,1,3,0,0,0,2,1
2,5, Front, 2002/09/20 14:57:56, cw,2,14,68,5,25,4,100,43,232.33,13.9,103,13,11,9,9,11,10,4,10,17,10,11,21,21,21,34,50,48,49,47,49,67,60,59,62,68,72,90,78,79,77,85,85,98,103,120,125,178,168,188,188,203,209,249,243,242,213,192,169,149,125,98,87,58,35,29,24,11,13,10,11,7,2,4,2,1,3,5,1,2,0,1,2,2,3,1,1,0,2,2,1,2,0,3,1,2,0,1,0,0,0,1,0,0,1,2,1,1,0,1,0,0,0,0
2,5, Front, 2002/09/20 14:57:56, cw,2,15,46,5,25,4,100,45,322.38,24.46,103,13,19,17,17,23,15,26,25,20,34,22,38,48,80,117,101,101,111,107,110,117,111,116,126,121,128,134,167,155,171,194,200,183,171,197,214,225,238,261,263,316,310,330,334,369,331,374,329,327,277,289,239,205,177,130,120,81,58,55,44,27,10,17,4,5,4,10,7,9,1,4,2,3,5,4,6,8,2,1,3,6,3,5,1,3,2,0,3,5,1,2,3,2,2,2,1,0,1,2,0,4,2,0
2,5, Front, 2002/09/20 14:57:56, cw,2,16,47,5,25,4,100,45.7,289.03,24.08,103,13,16,18,16,22,17,19,17,21,15,19,28,26,44,77,84,99,101,87,103,88,92,100,107,119,104,139,141,143,170,139,143,159,182,195,200,214,196,234,253,268,295,297,298,315,350,317,359,274,274,244,201,171,130,116,78,57,40,33,23,25,10,7,8,5,3,8,5,5,4,3,4,2,1,2,2,1,5,2,3,0,1,0,1,1,1,3,2,3,3,3,2,0,0,0,1,2,0,0,2,0,0,0
2,5, Front, 2002/09/20 14:59:14, cw,3,1,28,5,25,4,100,43.3,345.03,24.03,103,12,17,13,11,15,12,16,22,18,18,17,32,43,61,78,82,79,88,113,119,103,131,135,137,147,170,169,202,208,225,228,231,255,219,281,292,310,350,340,379,426,391,458,464,486,429,381,351,307,214,190,141,119,82,56,35,33,18,15,17,2,3,3,8,3,3,9,3,8,5,2,4,3,6,4,4,2,0,1,3,2,5,3,2,5,1,3,2,2,0,1,2,1,0,2,0,2,1,0,1,0,0,0
2,5, Front, 2002/09/20 14:59:14, cw,3,2,9,5,25,4,100,45.1,487.33,22.6,103,27,25,23,27,21,19,27,26,28,19,22,24,28,34,22,35,33,40,47,49,83,109,152,171,178,190,208,217,247,239,255,273,277,298,313,318,339,375,379,393,385,466,481,489,500,543,500,496,474,458,411,329,298,219,168,122,82,83,39,41,37,28,17,13,8,10,7,7,4,2,5,6,6,2,6,5,4,3,7,9,3,5,4,4,7,3,3,4,4,4,2,4,5,3,0,1,1,2,0,1,0,1,0
2,5, Front, 2002/09/20 14:59:14, cw,3,3,29,5,25,4,100,45,-281.19,13.11,103,13,11,12,18,15,9,15,17,18,16,21,16,25,37,68,79,79,82,87,92,93,113,97,137,154,166,148,174,184,198,199,222,227,218,234,252,285,286,285,328,332,351,358,361,369,403,386,354,283,249,255,186,154,98,85,54,56,22,32,15,11,10,6,8,3,4,2,2,7,4,11,3,8,3,4,4,3,2,4,4,4,0,0,1,3,2,1,1,3,1,1,2,1,3,2,0,0,1,1,1,0,1,0
2,5, Front, 2002/09/20 14:59:14, cw,3,4,10,5,25,4,100,47.9,423.56,25.04,103,27,24,22,27,26,18,20,23,29,31,21,22,29,29,36,24,47,74,91,114,125,130,121,172,141,184,184,201,184,211,232,271,248,273,274,286,322,297,332,317,348,397,408,399,430,412,411,405,467,430,384,374,320,290,235,167,134,101,68,61,39,33,23,21,12,5,3,2,3,7,4,3,5,3,3,6,2,3,2,2,5,1,5,3,2,4,4,7,4,5,4,1,5,3,1,3,0,1,2,1,1,0,2
2,5, Front, 2002/09/20 14:59:14, cw,3,5,48,5,25,4,100,48.4,385.64,15.48,103,12,14,13,3,12,11,10,11,10,11,16,15,11,14,29,34,55,55,56,70,94,75,75,80,91,105,100,111,133,152,120,136,147,129,144,159,153,172,180,212,237,269,283,318,310,346,362,394,412,360,395,345,292,271,206,168,152,116,71,58,45,28,22,18,8,11,2,8,9,2,1,4,9,4,2,2,3,3,6,3,1,1,3,1,3,5,1,6,5,0,2,3,3,0,1,1,1,0,1,0,0,0,0
2,5, Front, 2002/09/20 14:59:14, cw,3,6,69,5,25,4,100,39.8,340.59,12.28,103,8,16,9,15,4,9,7,10,7,6,5,11,17,15,17,32,46,47,39,57,60,75,71,95,114,88,118,134,134,109,129,147,165,173,194,189,233,249,293,344,294,345,278,233,201,182,150,96,66,52,34,24,19,10,12,2,3,2,4,1,3,2,4,5,2,4,3,1,2,5,2,2,2,0,3,0,0,1,0,1,0,2,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0
2,5, Front, 2002/09/20 14:59:14, cw,3,7,88,5,25,4,100,46,961.39,13.62,103,10,9,8,7,3,6,10,5,5,11,5,4,12,10,17,59,100,105,116,107,138,129,152,147,190,191,216,250,231,241,255,267,239,258,281,295,317,336,420,490,553,618,691,793,930,976,982,959,937,908,849,660,590,461,413,265,191,139,106,86,45,27,13,17,20,11,10,8,8,14,7,7,13,14,9,8,7,9,6,4,8,7,1,7,6,4,3,2,5,5,2,0,4,2,0,6,1,2,2,2,4,1,2
2,5, Front, 2002/09/20 14:59:14, cw,3,8,49,5,25,4,100,46.3,190.44,10.53,103,15,15,10,12,13,16,10,13,14,15,13,14,12,9,21,18,31,36,60,55,69,61,62,103,85,94,89,119,121,142,131,131,150,136,136,154,165,171,172,188,211,246,257,320,321,325,321,328,324,260,282,220,200,149,130,106,71,59,47,38,22,18,13,14,2,2,1,3,2,4,1,1,2,1,5,1,0,2,3,0,3,1,1,3,5,0,1,2,2,2,1,1,1,3,2,0,1,2,2,0,1,1,2
2,5, Front, 2002/09/20 14:59:14, cw,3,9,30,5,25,4,100,46.6,367.33,18.48,103,13,13,18,6,15,9,19,14,16,9,11,15,31,53,57,65,66,60,78,71,96,74,85,102,106,114,129,135,151,159,164,153,165,171,211,195,201,221,224,267,291,265,351,311,345,356,357,375,372,312,273,250,186,151,111,97,90,52,42,29,18,11,11,4,6,5,4,6,1,2,6,2,1,3,3,1,0,4,2,4,6,2,4,0,1,1,3,2,1,2,0,0,0,2,0,1,2,0,0,1,0,1,0
2,5, Front, 2002/09/20 14:59:14, cw,3,10,11,5,25,4,100,46.7,416.83,15.01,103,8,19,9,5,12,6,11,11,14,17,16,12,26,45,64,50,63,58,78,78,69,92,90,80,87,112,107,136,143,158,156,159,167,154,145,188,183,200,210,228,244,245,291,375,360,395,424,409,404,385,341,279,260,230,149,134,104,74,53,43,19,18,14,10,9,3,7,3,2,1,3,7,4,2,2,2,2,2,0,4,2,3,1,4,3,1,3,5,0,2,2,2,0,1,3,0,2,2,0,3,0,1,0
2,5, Front, 2002/09/20 14:59:14, cw,3,11,31,5,25,4,100,45.4,178.55,16.73,103,1,3,3,3,1,3,4,1,6,3,1,1,7,16,21,18,21,17,18,20,27,27,43,36,43,47,46,80,71,62,59,53,59,57,61,63,91,76,80,119,121,174,180,215,223,254,220,238,180,207,161,120,107,84,61,45,29,22,13,10,2,8,2,3,0,2,0,0,1,1,1,0,1,2,0,2,0,0,2,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 14:59:14, cw,3,12,12,5,25,4,100,46.1,268.32,10.39,103,1,1,0,0,2,1,1,0,2,1,1,1,10,17,16,22,20,25,22,28,31,36,30,40,30,47,50,64,67,55,60,45,53,50,45,49,62,56,78,106,120,127,190,202,248,271,264,257,272,205,206,158,118,91,80,60,23,24,19,6,7,5,3,2,1,1,0,2,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 14:59:14, cw,3,13,70,5,25,4,100,46,252.48,14.41,103,7,8,8,8,6,7,3,10,8,9,9,8,22,20,31,34,35,55,39,44,35,50,50,57,62,66,84,75,77,95,91,88,96,86,105,95,113,134,133,176,189,195,221,213,252,248,234,255,200,191,159,129,114,94,47,45,30,19,12,12,5,3,1,0,1,4,0,2,6,0,1,2,0,2,0,3,1,0,1,1,3,0,0,0,1,0,1,0,2,3,0,0,1,2,2,0,1,1,0,0,1,0,0
2,5, Front, 2002/09/20 14:59:14, cw,3,14,50,5,25,4,100,43.3,318.56,14.91,103,6,14,7,9,11,5,8,8,10,15,11,24,23,49,49,67,56,55,76,63,73,79,90,119,88,99,116,114,135,124,127,148,153,150,174,169,189,218,247,254,281,271,305,325,327,289,251,255,187,151,136,89,78,48,33,24,29,8,9,6,7,2,7,3,2,1,2,3,1,2,2,1,4,1,1,2,3,1,2,1,1,1,0,1,4,0,1,2,3,1,2,2,3,0,1,1,1,0,1,0,1,0,1
2,5, Front, 2002/09/20 14:59:14, cw,3,15,71,5,25,4,100,45.9,200.72,14.18,103,6,4,5,4,7,4,3,2,7,4,8,13,6,18,31,36,29,30,34,38,35,32,35,45,44,44,57,55,47,63,59,80,67,56,71,73,81,76,102,101,114,117,136,143,196,212,197,204,198,204,181,167,146,111,96,79,68,44,23,23,19,8,11,7,3,4,3,0,0,1,1,0,0,3,1,1,1,1,3,1,0,1,1,0,0,0,0,1,0,1,0,0,0,1,0,2,0,2,0,0,0,0,1
2,5, Front, 2002/09/20 14:59:14, cw,3,16,51,5,25,4,100,29.9,226.73,11.23,103,4,5,5,9,4,8,5,0,6,1,6,7,8,11,14,17,33,15,26,28,25,38,30,32,41,45,49,64,58,56,67,64,52,66,68,72,80,75,77,97,110,111,118,143,174,181,179,200,235,203,196,219,170,141,125,98,72,60,33,35,19,16,10,8,4,8,2,4,2,4,1,0,1,2,0,1,1,2,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:00:34, cw,4,1,52,5,25,4,100,43.5,177.11,10.94,103,0,0,0,0,0,0,0,0,0,0,0,0,1,10,16,15,16,17,15,17,18,16,21,28,28,40,45,42,42,25,40,34,43,36,32,44,46,59,75,92,116,154,185,188,208,169,178,179,145,127,80,69,62,35,34,24,11,7,6,2,2,2,2,0,0,0,2,0,2,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:00:34, cw,4,2,32,5,25,4,100,46.6,253.54,11.66,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,13,27,22,36,32,45,40,49,60,55,43,56,46,50,41,47,67,54,60,72,105,146,153,220,251,254,256,291,255,216,194,177,140,87,83,54,48,25,17,19,4,7,4,1,1,0,1,0,0,0,0,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:00:34, cw,4,3,13,5,25,4,100,46.3,304.4,9.17,103,0,0,0,0,0,0,1,0,0,1,0,0,6,13,16,19,31,15,38,20,42,27,31,35,51,68,59,69,87,61,87,74,57,54,67,63,72,72,104,94,126,161,225,276,292,339,367,360,326,296,256,212,188,151,136,107,73,61,45,20,13,9,7,6,2,1,0,0,0,1,0,0,1,1,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:00:34, cw,4,4,33,5,25,4,100,49.4,129.8,16.38,103,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,14,19,18,17,27,27,25,22,38,39,54,61,45,51,46,39,31,38,44,49,50,62,83,90,128,133,150,200,208,225,219,230,217,189,132,131,98,78,57,46,31,18,19,6,10,2,5,1,2,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,5, Front, 2002/09/20 15:00:34, cw,4,5,72,5,25,4,100,28.4,135.98,10.55,103,0,0,0,0,0,1,0,0,0,0,0,0,0,3,26,34,50,40,34,45,31,36,49,67,97,89,136,207,218,208,195,178,138,82,61,39,25,13,14,5,2,3,2,1,0,2,0,1,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
