Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Start F, End F, F step, Duration, Peak, Amplitude, Tension, Ndata, data..
 2,  37,  Back, 2004/02/24 17:55:30, be,  1,  1,   4, 120, 170,  1.00,  0.35, 140.5,  1.11, 60.18,  51,0.73,0.71,0.71,0.70,0.70,0.70,0.70,0.69,0.70,0.70,0.71,0.71,0.73,0.74,0.74,0.76,0.80,0.86,1.03,1.42,1.81,1.86,1.29,0.97,0.89,0.81,0.79,0.77,0.76,0.74,0.73,0.73,0.72,0.72,0.71,0.71,0.71,0.71,0.71,0.70,0.70,0.70,0.70,0.70,0.70,0.70,0.69,0.69,0.69,0.69,0.69
 2,  37,  Back, 2004/02/24 17:55:30, be,  1,  2,  22, 120, 170,  1.00,  0.35, 139.2,  1.24, 59.03,  51,0.73,0.72,0.73,0.72,0.73,0.73,0.73,0.72,0.74,0.72,0.72,0.72,0.74,0.76,0.75,0.78,0.83,0.98,1.37,1.96,1.89,1.09,0.90,0.79,0.76,0.74,0.72,0.71,0.70,0.69,0.69,0.68,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.66,0.66,0.67,0.67,0.67,0.66,0.67,0.67,0.67,0.67
 2,  37,  Back, 2004/02/24 17:55:30, be,  1,  3,   3, 120, 170,  1.00,  0.35, 145.0,  2.47, 64.09,  51,0.63,0.62,0.62,0.62,0.60,0.60,0.60,0.59,0.59,0.58,0.58,0.58,0.60,0.58,0.60,0.59,0.60,0.59,0.61,0.67,0.70,0.73,0.93,1.41,2.11,3.08,2.30,1.37,0.97,0.81,0.73,0.69,0.65,0.62,0.60,0.59,0.58,0.57,0.56,0.56,0.55,0.55,0.55,0.54,0.54,0.54,0.54,0.54,0.55,0.55,0.54
 2,  37,  Back, 2004/02/24 17:55:30, be,  1,  4,  23, 120, 170,  1.00,  0.35, 140.7,  1.05, 60.32,  51,0.64,0.62,0.63,0.63,0.63,0.62,0.62,0.62,0.63,0.62,0.63,0.63,0.65,0.68,0.71,0.73,0.75,0.79,0.98,1.20,1.16,1.69,1.20,0.75,0.69,0.63,0.61,0.59,0.57,0.56,0.55,0.55,0.54,0.53,0.53,0.54,0.53,0.53,0.53,0.53,0.54,0.54,0.54,0.54,0.55,0.55,0.55,0.55,0.56,0.56,0.56
 2,  37,  Back, 2004/02/24 17:55:30, be,  1,  5, 104, 120, 170,  1.00,  0.35, 137.0,  2.25, 57.24,  51,0.74,0.73,0.73,0.73,0.73,0.74,0.74,0.74,0.75,0.76,0.77,0.78,0.83,0.85,0.95,1.27,2.02,2.98,2.20,1.33,0.93,0.82,0.79,0.76,0.74,0.73,0.72,0.71,0.70,0.70,0.68,0.68,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.66,0.66,0.66,0.66,0.66,0.66,0.67,0.67,0.68,0.68,0.69,0.69
 2,  37,  Back, 2004/02/24 17:55:30, be,  1,  6, 103, 120, 170,  1.00,  0.35, 153.7,  1.15, 71.96,  51,0.71,0.72,0.72,0.72,0.72,0.71,0.70,0.70,0.69,0.69,0.68,0.68,0.68,0.67,0.67,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.67,0.67,0.69,0.71,0.73,0.84,1.12,1.63,1.82,1.05,0.81,0.73,0.71,0.70,0.69,0.68,0.68,0.68,0.67,0.67,0.67,0.68,0.68,0.69,0.70
 2,  37,  Back, 2004/02/24 17:55:30, be,  1,  7,  65, 120, 170,  1.00,  0.35, 140.1,  1.59, 59.83,  51,0.61,0.61,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.63,0.64,0.64,0.66,0.70,0.77,1.01,1.45,2.24,1.87,1.09,0.72,0.64,0.62,0.61,0.60,0.59,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.59,0.58,0.58,0.59,0.59,0.59,0.59,0.60,0.60,0.61,0.61,0.62
 2,  37,  Back, 2004/02/24 17:55:30, be,  1,  8,  84, 120, 170,  1.00,  0.35, 148.2,  1.42, 66.93,  51,0.71,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.70,0.70,0.69,0.70,0.70,0.70,0.70,0.70,0.71,0.72,0.72,0.73,0.74,0.76,0.78,0.82,0.88,1.09,1.52,2.16,2.11,1.25,0.91,0.81,0.76,0.75,0.73,0.73,0.72,0.72,0.71,0.71,0.71,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
 2,  37,  Back, 2004/02/24 17:55:30, be,  1,  9,  21, 120, 170,  1.00,  0.35, 142.9,  2.36, 62.22,  51,0.66,0.64,0.63,0.62,0.62,0.61,0.60,0.60,0.60,0.60,0.60,0.60,0.61,0.61,0.62,0.66,0.67,0.70,0.74,0.84,1.00,1.43,2.24,2.99,1.93,1.16,0.84,0.77,0.74,0.72,0.69,0.67,0.66,0.65,0.64,0.63,0.62,0.62,0.62,0.61,0.61,0.62,0.61,0.61,0.60,0.60,0.60,0.60,0.60,0.60,0.60
 2,  37,  Back, 2004/02/24 17:55:30, be,  1, 10,  20, 120, 170,  1.00,  0.35, 138.2,  1.35, 58.18,  51,0.32,0.30,0.29,0.29,0.29,0.28,0.29,0.29,0.31,0.30,0.30,0.31,0.33,0.36,0.37,0.46,0.67,1.17,1.66,1.32,0.91,0.62,0.49,0.43,0.40,0.38,0.36,0.35,0.35,0.34,0.33,0.32,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30
 2,  37,  Back, 2004/02/24 17:55:30, be,  1, 11,   1, 120, 170,  1.00,  0.35, 149.6,  2.22, 68.20,  51,0.48,0.47,0.46,0.46,0.46,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.44,0.45,0.45,0.45,0.45,0.45,0.46,0.47,0.48,0.50,0.51,0.55,0.61,0.64,0.75,1.04,1.72,2.60,2.71,1.60,0.96,0.67,0.60,0.56,0.53,0.51,0.49,0.48,0.47,0.47,0.46,0.46,0.45,0.45,0.45,0.45,0.45,0.44,0.44
 2,  37,  Back, 2004/02/24 17:55:30, be,  1, 12,   2, 120, 170,  1.00,  0.35, 134.7,  2.12, 55.26,  51,0.36,0.34,0.34,0.34,0.35,0.36,0.37,0.39,0.42,0.45,0.48,0.54,0.75,1.39,2.47,2.49,1.41,0.82,0.51,0.44,0.40,0.38,0.36,0.35,0.33,0.33,0.32,0.32,0.32,0.32,0.31,0.31,0.31,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30
 2,  37,  Back, 2004/02/24 17:55:30, be,  1, 13,  64, 120, 170,  1.00,  0.35, 139.7,  2.45, 59.45,  51,0.83,0.83,0.83,0.83,0.83,0.81,0.81,0.81,0.80,0.80,0.80,0.81,0.82,0.83,0.87,0.91,0.98,1.23,1.92,2.85,3.26,1.94,1.17,0.89,0.83,0.80,0.76,0.75,0.74,0.73,0.72,0.70,0.70,0.69,0.69,0.68,0.68,0.68,0.68,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
 2,  37,  Back, 2004/02/24 17:55:30, be,  1, 14,  63, 120, 170,  1.00,  0.35, 151.2,  1.78, 69.71,  51,0.51,0.50,0.50,0.50,0.50,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.48,0.49,0.49,0.49,0.49,0.49,0.49,0.50,0.51,0.52,0.52,0.53,0.59,0.63,0.71,0.92,1.45,2.30,2.08,1.25,0.78,0.64,0.59,0.57,0.55,0.54,0.53,0.52,0.51,0.51,0.50,0.50,0.50,0.51,0.51,0.51,0.51
 2,  37,  Back, 2004/02/24 17:55:30, be,  1, 15,  42, 120, 170,  1.00,  0.35, 145.7,  1.51, 64.71,  51,0.58,0.62,0.63,0.64,0.63,0.62,0.62,0.61,0.60,0.60,0.59,0.58,0.59,0.57,0.57,0.57,0.56,0.57,0.57,0.58,0.61,0.64,0.71,0.84,1.21,1.80,2.08,1.31,0.80,0.68,0.62,0.60,0.58,0.56,0.55,0.55,0.55,0.54,0.54,0.54,0.53,0.53,0.52,0.52,0.52,0.52,0.52,0.52,0.53,0.54,0.55
 2,  37,  Back, 2004/02/24 17:55:30, be,  1, 16,  41, 120, 170,  1.00,  0.35, 132.1,  1.87, 53.19,  51,0.74,0.79,0.82,0.84,0.86,0.86,0.87,0.89,0.91,1.02,1.22,1.82,2.60,2.22,1.35,0.87,0.81,0.75,0.74,0.73,0.71,0.71,0.70,0.70,0.69,0.68,0.67,0.67,0.67,0.67,0.68,0.67,0.67,0.67,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.65,0.65,0.65,0.64,0.63,0.63,0.63,0.63,0.63
 2,  37,  Back, 2004/02/24 17:56:26, be,  2,  1,   8, 120, 170,  1.00,  0.35, 141.9,  0.93, 61.41,  51,0.73,0.73,0.71,0.69,0.70,0.71,0.69,0.69,0.69,0.68,0.68,0.69,0.69,0.69,0.69,0.69,0.70,0.70,0.71,0.77,0.93,1.24,1.62,1.26,0.83,0.78,0.77,0.73,0.73,0.73,0.71,0.70,0.70,0.70,0.69,0.69,0.69,0.70,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.68,0.68,0.68,0.69,0.69,0.69
 2,  37,  Back, 2004/02/24 17:56:26, be,  2,  2,  27, 120, 170,  1.00,  0.35, 147.8,  1.10, 66.58,  51,0.72,0.71,0.71,0.71,0.71,0.71,0.70,0.70,0.70,0.70,0.70,0.70,0.70,0.69,0.69,0.70,0.70,0.70,0.70,0.71,0.72,0.74,0.76,0.79,0.84,0.93,1.16,1.58,1.82,1.27,1.02,0.89,0.81,0.76,0.74,0.73,0.72,0.71,0.70,0.70,0.69,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
 2,  37,  Back, 2004/02/24 17:56:26, be,  2,  3,   7, 120, 170,  1.00,  0.35, 150.9,  0.95, 69.39,  51,0.56,0.56,0.55,0.55,0.56,0.55,0.55,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.54,0.54,0.55,0.56,0.59,0.61,0.64,0.75,0.92,1.15,1.48,1.10,0.82,0.75,0.67,0.64,0.62,0.60,0.59,0.57,0.57,0.56,0.56,0.56,0.55,0.55,0.55,0.55,0.55,0.55
 2,  37,  Back, 2004/02/24 17:56:26, be,  2,  4,  26, 120, 170,  1.00,  0.35, 153.8,  1.26, 72.09,  51,0.60,0.59,0.59,0.59,0.58,0.58,0.58,0.58,0.57,0.57,0.57,0.57,0.57,0.57,0.56,0.57,0.57,0.57,0.56,0.56,0.56,0.56,0.56,0.57,0.57,0.58,0.58,0.59,0.61,0.64,0.69,0.76,1.03,1.55,1.84,1.21,0.79,0.70,0.63,0.61,0.59,0.58,0.58,0.57,0.57,0.56,0.57,0.57,0.57,0.57,0.57
 2,  37,  Back, 2004/02/24 17:56:26, be,  2,  5,  47, 120, 170,  1.00,  0.35, 143.9,  0.89, 63.15,  51,0.75,0.74,0.74,0.75,0.74,0.73,0.73,0.73,0.73,0.72,0.72,0.73,0.72,0.72,0.71,0.71,0.71,0.71,0.72,0.73,0.74,0.79,0.91,1.25,1.61,1.11,0.90,0.83,0.78,0.75,0.73,0.72,0.71,0.71,0.71,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.68,0.69,0.70,0.70,0.70,0.71,0.71
 2,  37,  Back, 2004/02/24 17:56:26, be,  2,  6,  46, 120, 170,  1.00,  0.35, 134.2,  2.03, 54.88,  51,0.69,0.66,0.67,0.66,0.66,0.67,0.69,0.69,0.72,0.75,0.78,0.85,1.06,1.68,2.74,2.29,1.38,0.86,0.75,0.74,0.71,0.71,0.70,0.70,0.68,0.67,0.67,0.67,0.67,0.67,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.67,0.67,0.67,0.68,0.68
 2,  37,  Back, 2004/02/24 17:56:26, be,  2,  7,  68, 120, 170,  1.00,  0.35, 131.6,  0.47, 52.78,  51,0.59,0.58,0.57,0.57,0.57,0.58,0.59,0.61,0.64,0.73,0.81,0.95,1.04,0.74,0.70,0.66,0.62,0.60,0.59,0.59,0.58,0.59,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.58,0.58,0.58,0.58,0.58
 2,  37,  Back, 2004/02/24 17:56:26, be,  2,  8,  67, 120, 170,  1.00,  0.35, 138.6,  1.68, 58.58,  51,0.71,0.69,0.69,0.69,0.69,0.69,0.69,0.70,0.70,0.71,0.71,0.72,0.73,0.75,0.78,0.85,1.02,1.48,2.27,2.40,1.45,0.96,0.83,0.79,0.78,0.75,0.75,0.74,0.74,0.73,0.73,0.72,0.71,0.71,0.71,0.70,0.70,0.70,0.70,0.70,0.69,0.69,0.70,0.70,0.69,0.69,0.70,0.70,0.70,0.70,0.70
 2,  37,  Back, 2004/02/24 17:56:26, be,  2,  9,   6, 120, 170,  1.00,  0.35, 143.8,  0.95, 63.02,  51,0.64,0.62,0.61,0.61,0.61,0.61,0.60,0.60,0.60,0.60,0.60,0.60,0.59,0.59,0.59,0.60,0.60,0.60,0.60,0.60,0.61,0.65,0.83,1.25,1.56,0.94,0.66,0.63,0.61,0.61,0.60,0.60,0.60,0.60,0.60,0.59,0.60,0.59,0.60,0.60,0.59,0.60,0.60,0.60,0.59,0.59,0.60,0.60,0.60,0.61,0.61
 2,  37,  Back, 2004/02/24 17:56:26, be,  2, 10,  24, 120, 170,  1.00,  0.35, 139.0,  1.07, 58.87,  51,0.33,0.30,0.29,0.29,0.29,0.30,0.30,0.30,0.30,0.31,0.31,0.32,0.33,0.35,0.38,0.45,0.56,0.68,0.98,1.39,1.06,0.63,0.55,0.47,0.44,0.41,0.39,0.37,0.36,0.35,0.34,0.33,0.32,0.32,0.32,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.30,0.30,0.30,0.30,0.30,0.30,0.30
 2,  37,  Back, 2004/02/24 17:56:26, be,  2, 11,  25, 120, 170,  1.00,  0.35, 147.0,  1.22, 65.89,  51,0.46,0.46,0.45,0.46,0.45,0.45,0.44,0.44,0.44,0.44,0.44,0.44,0.43,0.44,0.43,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.44,0.50,0.62,0.71,1.10,1.65,1.26,0.72,0.57,0.51,0.49,0.47,0.46,0.46,0.45,0.45,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.43,0.44,0.43,0.43,0.44,0.43
 2,  37,  Back, 2004/02/24 17:56:26, be,  2, 12,   5, 120, 170,  1.00,  0.35, 134.6,  2.72, 55.21,  51,0.40,0.39,0.40,0.41,0.41,0.42,0.44,0.46,0.48,0.53,0.57,0.67,0.95,1.77,3.14,2.87,1.69,1.02,0.62,0.49,0.45,0.42,0.40,0.39,0.38,0.37,0.36,0.36,0.35,0.35,0.34,0.33,0.32,0.32,0.32,0.32,0.32,0.32,0.31,0.31,0.31,0.32,0.32,0.31,0.32,0.31,0.31,0.31,0.32,0.31,0.31
 2,  37,  Back, 2004/02/24 17:56:26, be,  2, 13,  45, 120, 170,  1.00,  0.35, 143.9,  0.95, 63.11,  51,0.73,0.73,0.72,0.73,0.73,0.73,0.72,0.71,0.71,0.71,0.71,0.71,0.70,0.69,0.69,0.71,0.71,0.71,0.72,0.73,0.76,0.82,0.97,1.32,1.67,1.15,0.90,0.81,0.77,0.73,0.71,0.70,0.69,0.68,0.68,0.68,0.68,0.68,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
 2,  37,  Back, 2004/02/24 17:56:26, be,  2, 14,  66, 120, 170,  1.00,  0.35, 140.7,  1.53, 60.29,  51,0.51,0.50,0.50,0.50,0.50,0.50,0.50,0.50,0.50,0.51,0.51,0.51,0.52,0.52,0.52,0.58,0.59,0.64,0.80,1.21,1.93,2.05,1.21,0.75,0.60,0.56,0.54,0.53,0.52,0.52,0.51,0.50,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48
 2,  37,  Back, 2004/02/24 17:56:26, be,  2, 15,  43, 120, 170,  1.00,  0.35, 139.0,  0.42, 58.92,  51,0.52,0.52,0.53,0.53,0.53,0.54,0.54,0.54,0.54,0.53,0.54,0.54,0.54,0.55,0.57,0.63,0.67,0.84,0.96,0.96,1.04,0.82,0.73,0.65,0.60,0.57,0.56,0.55,0.54,0.54,0.53,0.52,0.51,0.51,0.51,0.50,0.50,0.50,0.50,0.50,0.50,0.49,0.49,0.49,0.49,0.48,0.48,0.48,0.49,0.49,0.49
 2,  37,  Back, 2004/02/24 17:56:26, be,  2, 16,  44, 120, 170,  1.00,  0.35, 140.0,  1.28, 59.73,  51,0.69,0.68,0.67,0.67,0.67,0.66,0.66,0.66,0.67,0.67,0.67,0.68,0.68,0.68,0.67,0.71,0.72,0.78,1.06,1.46,1.96,1.62,0.96,0.86,0.77,0.73,0.71,0.69,0.68,0.67,0.66,0.65,0.64,0.64,0.64,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.64,0.64
 2,  37,  Back, 2004/02/24 17:57:42, be,  3,  1,  12, 120, 170,  1.00,  0.35, 158.9,  1.09, 76.99,  51,0.72,0.71,0.70,0.70,0.70,0.69,0.69,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.69,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.69,0.69,0.70,0.71,0.73,0.73,0.79,0.96,1.24,1.78,1.33,0.81,0.77,0.74,0.72,0.72,0.72,0.72,0.72,0.72,0.72
 2,  37,  Back, 2004/02/24 17:57:42, be,  3,  2,  31, 120, 170,  1.00,  0.35, 136.1,  1.23, 56.48,  51,0.71,0.70,0.70,0.69,0.70,0.69,0.69,0.69,0.69,0.70,0.70,0.69,0.71,0.72,0.86,1.23,1.94,1.63,0.95,0.75,0.73,0.71,0.69,0.68,0.68,0.68,0.67,0.67,0.67,0.67,0.67,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.67,0.67,0.67
 2,  37,  Back, 2004/02/24 17:57:42, be,  3,  3,  11, 120, 170,  1.00,  0.35, 158.0,  0.70, 76.13,  51,0.56,0.56,0.56,0.56,0.56,0.55,0.55,0.55,0.55,0.54,0.54,0.54,0.54,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.54,0.54,0.54,0.54,0.54,0.55,0.57,0.58,0.58,0.59,0.61,0.72,0.97,1.25,1.16,0.69,0.62,0.58,0.56,0.55,0.55,0.54,0.54,0.54,0.54,0.53
 2,  37,  Back, 2004/02/24 17:57:42, be,  3,  4,  30, 120, 170,  1.00,  0.35, 150.9,  0.94, 69.37,  51,0.62,0.62,0.62,0.63,0.62,0.61,0.62,0.61,0.61,0.61,0.60,0.59,0.59,0.59,0.59,0.58,0.57,0.58,0.57,0.58,0.59,0.60,0.60,0.61,0.62,0.65,0.69,0.75,0.82,0.92,1.25,1.55,1.17,0.76,0.70,0.63,0.60,0.59,0.58,0.57,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.57,0.57,0.56
 2,  37,  Back, 2004/02/24 17:57:42, be,  3,  5,  51, 120, 170,  1.00,  0.35, 136.9,  1.60, 57.12,  51,0.84,0.76,0.75,0.76,0.76,0.73,0.74,0.72,0.71,0.72,0.71,0.70,0.71,0.72,0.79,1.07,1.70,2.32,1.44,0.92,0.86,0.80,0.78,0.75,0.74,0.73,0.72,0.72,0.72,0.71,0.70,0.70,0.69,0.71,0.69,0.69,0.69,0.69,0.70,0.69,0.68,0.68,0.68,0.69,0.68,0.68,0.69,0.69,0.69,0.69,0.70
 2,  37,  Back, 2004/02/24 17:57:42, be,  3,  6,  71, 120, 170,  1.00,  0.35, 139.0,  0.97, 58.92,  51,0.73,0.71,0.71,0.69,0.69,0.68,0.67,0.67,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.68,0.81,1.14,1.64,1.25,0.81,0.77,0.74,0.72,0.70,0.69,0.69,0.68,0.68,0.67,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.67,0.67,0.67,0.67
 2,  37,  Back, 2004/02/24 17:57:42, be,  3,  7,  50, 120, 170,  1.00,  0.35, 137.9,  1.55, 57.98,  51,0.64,0.62,0.62,0.61,0.61,0.60,0.60,0.59,0.59,0.60,0.60,0.61,0.61,0.63,0.65,0.71,0.99,1.63,2.15,1.46,0.89,0.78,0.70,0.68,0.66,0.64,0.62,0.62,0.60,0.60,0.60,0.58,0.58,0.58,0.57,0.57,0.58,0.57,0.58,0.57,0.58,0.57,0.57,0.58,0.58,0.58,0.58,0.59,0.59,0.59,0.60
 2,  37,  Back, 2004/02/24 17:57:42, be,  3,  8,  70, 120, 170,  1.00,  0.35, 143.2,  0.90, 62.50,  51,0.77,0.75,0.74,0.75,0.74,0.74,0.73,0.73,0.73,0.73,0.73,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.75,0.77,0.89,1.17,1.63,1.59,1.01,0.83,0.77,0.74,0.73,0.71,0.70,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.70,0.70,0.70,0.70,0.71,0.71,0.72,0.72,0.72,0.73
 2,  37,  Back, 2004/02/24 17:57:42, be,  3,  9,  10, 120, 170,  1.00,  0.35, 155.8,  1.28, 73.94,  51,0.67,0.63,0.63,0.62,0.62,0.61,0.61,0.61,0.60,0.60,0.60,0.60,0.60,0.60,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.60,0.60,0.61,0.62,0.65,0.68,0.79,1.06,1.56,1.88,1.12,0.82,0.73,0.69,0.67,0.66,0.65,0.64,0.64,0.64,0.64,0.64,0.64,0.65
 2,  37,  Back, 2004/02/24 17:57:42, be,  3, 10,  29, 120, 170,  1.00,  0.35, 139.5,  0.54, 59.34,  51,0.32,0.30,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.28,0.28,0.29,0.29,0.29,0.29,0.29,0.31,0.40,0.55,0.83,0.79,0.49,0.40,0.36,0.33,0.32,0.32,0.31,0.31,0.31,0.31,0.30,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.28,0.29,0.29,0.29,0.29
 2,  37,  Back, 2004/02/24 17:57:42, be,  3, 11,   9, 120, 170,  1.00,  0.35, 149.9,  0.85, 68.51,  51,0.44,0.43,0.43,0.43,0.43,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.43,0.44,0.44,0.45,0.46,0.48,0.50,0.53,0.68,0.92,1.29,0.93,0.58,0.53,0.48,0.47,0.45,0.44,0.43,0.43,0.43,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42
 2,  37,  Back, 2004/02/24 17:57:42, be,  3, 12,  28, 120, 170,  1.00,  0.35, 147.8,  1.27, 66.59,  51,0.36,0.34,0.34,0.34,0.34,0.33,0.33,0.33,0.33,0.33,0.33,0.32,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.35,0.36,0.37,0.40,0.43,0.52,0.76,1.21,1.59,0.93,0.54,0.42,0.37,0.34,0.33,0.32,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.32,0.32,0.32,0.32
 2,  37,  Back, 2004/02/24 17:57:42, be,  3, 13,  49, 120, 170,  1.00,  0.35, 138.0,  0.92, 58.06,  51,0.72,0.69,0.69,0.68,0.69,0.68,0.68,0.67,0.67,0.67,0.67,0.67,0.67,0.68,0.68,0.74,0.92,1.09,1.59,1.37,0.83,0.77,0.71,0.69,0.68,0.69,0.68,0.68,0.68,0.68,0.68,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.66,0.67,0.67,0.67,0.67
 2,  37,  Back, 2004/02/24 17:57:42, be,  3, 14,  88, 120, 170,  1.00,  0.35, 147.8,  1.01, 66.56,  51,0.50,0.48,0.48,0.48,0.48,0.47,0.47,0.47,0.47,0.48,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.48,0.48,0.49,0.49,0.50,0.51,0.53,0.59,0.77,1.15,1.49,0.87,0.55,0.50,0.48,0.48,0.48,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47
 2,  37,  Back, 2004/02/24 17:57:42, be,  3, 15,  69, 120, 170,  1.00,  0.35, 132.1,  1.92, 53.17,  51,0.55,0.56,0.56,0.57,0.57,0.58,0.58,0.61,0.60,0.68,0.88,1.53,2.41,1.72,1.05,0.63,0.47,0.48,0.47,0.47,0.47,0.47,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.47,0.47,0.47,0.47,0.47,0.47,0.48,0.48,0.48,0.48,0.49,0.49,0.50,0.50,0.50
 2,  37,  Back, 2004/02/24 17:57:42, be,  3, 16,  48, 120, 170,  1.00,  0.35, 133.0,  1.47, 53.94,  51,0.80,0.81,0.83,0.83,0.83,0.82,0.85,0.82,0.86,0.87,0.91,1.06,1.55,2.14,1.76,1.04,0.73,0.67,0.66,0.66,0.66,0.66,0.64,0.64,0.65,0.64,0.64,0.64,0.63,0.63,0.63,0.62,0.63,0.62,0.62,0.63,0.63,0.63,0.63,0.63,0.63,0.64,0.64,0.64,0.65,0.65,0.65,0.66,0.66,0.66,0.67
 2,  37,  Back, 2004/02/24 17:58:34, be,  4,  1,  35, 120, 170,  1.00,  0.35, 145.8,  0.70, 64.82,  51,0.73,0.71,0.71,0.71,0.70,0.70,0.69,0.69,0.68,0.69,0.69,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.69,0.69,0.72,0.73,0.77,0.93,1.20,1.39,1.05,0.83,0.81,0.76,0.73,0.73,0.71,0.71,0.71,0.70,0.70,0.69,0.69,0.69,0.69,0.69,0.68,0.68,0.68,0.69,0.69,0.69,0.69,0.69
 2,  37,  Back, 2004/02/24 17:58:34, be,  4,  2,  34, 120, 170,  1.00,  0.35, 154.5,  0.71, 72.75,  51,0.70,0.68,0.68,0.68,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.67,0.67,0.67,0.67,0.67,0.68,0.68,0.68,0.69,0.69,0.70,0.74,0.77,0.83,1.04,1.36,1.40,0.88,0.81,0.75,0.72,0.71,0.70,0.69,0.69,0.68,0.68,0.68,0.68,0.68,0.68,0.67
 2,  37,  Back, 2004/02/24 17:58:34, be,  4,  3,  15, 120, 170,  1.00,  0.35, 143.9,  1.22, 63.08,  51,0.54,0.53,0.53,0.53,0.52,0.52,0.53,0.52,0.53,0.52,0.52,0.53,0.53,0.53,0.53,0.53,0.53,0.54,0.56,0.57,0.61,0.73,0.94,1.25,1.76,1.19,0.70,0.62,0.57,0.56,0.54,0.54,0.53,0.53,0.55,0.54,0.54,0.55,0.55,0.54,0.54,0.54,0.55,0.55,0.55,0.56,0.56,0.57,0.57,0.57,0.57
