Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Start F, End F, F step, Duration, Peak, Amplitude, Tension, Ndata, data..
 2,  32, Front, 2003/06/24 14:12:19, lb,  1,  1,   2, 120, 170,  1.00,  0.35, 148.7,  9.22, 67.37,  51,0.24,0.21,0.20,0.21,0.21,0.22,0.22,0.22,0.23,0.25,0.26,0.27,0.28,0.29,0.30,0.31,0.34,0.42,0.39,0.39,0.47,0.50,0.62,0.73,0.89,1.34,2.25,4.92,9.59,9.03,5.30,3.29,2.09,1.35,0.86,0.56,0.37,0.28,0.26,0.25,0.26,0.25,0.22,0.22,0.21,0.21,0.21,0.20,0.20,0.19,0.19
 2,  32, Front, 2003/06/24 14:12:19, lb,  1,  2,   1, 120, 170,  1.00,  0.35, 141.9,  8.96, 61.37,  51,0.26,0.24,0.24,0.25,0.26,0.26,0.26,0.28,0.29,0.31,0.34,0.37,0.40,0.43,0.47,0.52,0.64,0.92,1.01,1.61,3.54,8.16,9.40,5.91,3.42,2.05,1.25,0.77,0.47,0.35,0.41,0.27,0.25,0.24,0.24,0.23,0.24,0.24,0.24,0.24,0.25,0.24,0.22,0.22,0.21,0.21,0.21,0.20,0.19,0.18,0.17
 2,  32, Front, 2003/06/24 14:12:19, lb,  1,  3,  20, 120, 170,  1.00,  0.35, 140.2,  7.95, 59.92,  51,0.23,0.20,0.20,0.20,0.21,0.21,0.21,0.22,0.23,0.25,0.27,0.30,0.33,0.37,0.42,0.53,0.73,1.06,1.82,4.12,8.38,5.85,3.46,2.12,1.32,0.83,0.55,0.44,0.36,0.36,0.30,0.27,0.25,0.25,0.26,0.27,0.28,0.29,0.29,0.30,0.30,0.27,0.28,0.27,0.26,0.25,0.24,0.23,0.22,0.20,0.19
 2,  32, Front, 2003/06/24 14:12:19, lb,  1,  4,  21, 120, 170,  1.00,  0.35, 161.1,  2.52, 79.10,  51,0.23,0.16,0.15,0.15,0.15,0.15,0.15,0.15,0.16,0.16,0.16,0.16,0.16,0.15,0.15,0.14,0.16,0.18,0.15,0.13,0.15,0.15,0.18,0.16,0.15,0.16,0.15,0.15,0.18,0.20,0.16,0.16,0.17,0.16,0.18,0.22,0.29,0.41,0.42,0.84,2.72,4.79,2.69,1.61,0.97,0.60,0.37,0.31,0.28,0.26,0.23
 2,  32, Front, 2003/06/24 14:12:19, lb,  1,  5,  41, 120, 170,  1.00,  0.35, 136.7,  9.71, 56.98,  51,0.20,0.12,0.09,0.09,0.10,0.13,0.16,0.19,0.23,0.31,0.40,0.52,0.75,1.07,3.14,5.02,9.46,9.97,5.74,3.52,2.23,1.44,0.94,0.61,0.40,0.27,0.20,0.15,0.12,0.11,0.10,0.08,0.07,0.06,0.05,0.05,0.04,0.04,0.04,0.04,0.04,0.05,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04
 2,  32, Front, 2003/06/24 14:12:19, lb,  1,  6,  42, 120, 170,  1.00,  0.35, 144.7,  9.60, 63.79,  51,0.28,0.24,0.23,0.24,0.24,0.25,0.25,0.25,0.26,0.26,0.27,0.29,0.30,0.32,0.35,0.38,0.41,0.44,0.50,0.59,0.76,1.05,1.92,5.56,10.00,10.00,5.84,3.50,2.16,1.36,0.88,0.57,0.39,0.31,0.28,0.27,0.26,0.27,0.27,0.28,0.26,0.26,0.26,0.26,0.26,0.25,0.25,0.25,0.24,0.24,0.23
 2,  32, Front, 2003/06/24 14:12:19, lb,  1,  7,  63, 120, 170,  1.00,  0.35, 142.0,  1.24, 61.46,  51,0.19,0.11,0.06,0.04,0.03,0.02,0.01,0.01,0.01,0.02,0.02,0.03,0.03,0.04,0.04,0.03,0.03,0.03,0.04,0.13,0.35,0.93,1.28,0.76,0.43,0.25,0.14,0.09,0.07,0.06,0.05,0.06,0.06,0.06,0.07,0.06,0.07,0.07,0.08,0.07,0.06,0.06,0.05,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.03
 2,  32, Front, 2003/06/24 14:12:19, lb,  1,  8,  64, 120, 170,  1.00,  0.35, 148.1,  9.43, 66.81,  51,0.30,0.26,0.26,0.27,0.28,0.28,0.27,0.28,0.27,0.28,0.28,0.28,0.29,0.29,0.31,0.33,0.34,0.34,0.35,0.35,0.36,0.36,0.33,0.40,0.66,1.10,2.52,6.12,9.86,5.74,3.48,2.17,1.38,0.89,0.58,0.53,0.53,0.54,0.54,0.52,0.51,0.51,0.47,0.45,0.44,0.43,0.44,0.44,0.46,0.46,0.49
 2,  32, Front, 2003/06/24 14:12:19, lb,  1,  9,  23, 120, 170,  1.00,  0.35, 140.5,  0.67, 60.19,  51,0.26,0.20,0.19,0.19,0.20,0.20,0.21,0.21,0.22,0.25,0.27,0.30,0.34,0.34,0.32,0.33,0.33,0.35,0.42,0.66,0.93,1.00,0.56,0.33,0.31,0.27,0.21,0.20,0.21,0.22,0.21,0.21,0.21,0.18,0.18,0.17,0.17,0.17,0.19,0.19,0.17,0.18,0.18,0.18,0.18,0.19,0.19,0.19,0.19,0.19,0.19
 2,  32, Front, 2003/06/24 14:12:19, lb,  1, 10,   3, 120, 170,  1.00,  0.35, 151.8,  7.26, 70.21,  51,0.22,0.15,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.14,0.14,0.14,0.15,0.15,0.15,0.15,0.15,0.16,0.16,0.16,0.18,0.19,0.20,0.20,0.27,0.41,0.38,0.49,0.70,1.35,3.45,7.07,7.52,4.32,2.56,1.59,1.00,0.63,0.40,0.31,0.27,0.26,0.25,0.24,0.23,0.22,0.21,0.21,0.20,0.20,0.19
