Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,   4, Front, 2003/07/17 13:22:45, cw,  1,  1,   2,  3.00, 25.00,  2.00,100.00,  46.0,306.69, 15.36, 103,10.00,1.00,3.00,6.00,4.00,5.00,2.00,10.00,0.00,3.00,4.00,2.00,4.00,7.00,4.00,7.00,31.00,28.00,43.00,41.00,58.00,48.00,50.00,55.00,62.00,53.00,64.00,67.00,98.00,96.00,77.00,115.00,123.00,109.00,117.00,108.00,119.00,140.00,147.00,181.00,183.00,232.00,287.00,302.00,312.00,282.00,354.00,332.00,297.00,311.00,260.00,216.00,219.00,165.00,153.00,105.00,63.00,75.00,42.00,35.00,23.00,18.00,9.00,10.00,2.00,4.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,2.00,0.00,2.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,2.00,1.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,3.00,0.00,0.00,1.00,2.00,1.00
 2,   4, Front, 2003/07/17 13:22:45, cw,  1,  2,   1,  3.00, 25.00,  2.00,100.00,  43.2,373.27, 13.29, 103,22.00,12.00,9.00,14.00,13.00,11.00,5.00,7.00,10.00,10.00,6.00,9.00,12.00,9.00,9.00,21.00,24.00,47.00,61.00,42.00,55.00,62.00,69.00,63.00,69.00,75.00,85.00,103.00,102.00,98.00,111.00,97.00,114.00,118.00,151.00,153.00,178.00,200.00,217.00,294.00,314.00,320.00,349.00,376.00,377.00,357.00,336.00,297.00,244.00,237.00,174.00,138.00,104.00,82.00,54.00,31.00,16.00,23.00,9.00,5.00,2.00,2.00,0.00,0.00,1.00,2.00,0.00,2.00,1.00,2.00,0.00,2.00,0.00,0.00,2.00,1.00,2.00,2.00,1.00,3.00,1.00,1.00,0.00,2.00,0.00,0.00,2.00,0.00,2.00,2.00,3.00,4.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00
 2,   4, Front, 2003/07/17 13:22:45, cw,  1,  3,  20,  3.00, 25.00,  2.00,100.00,  46.2,228.02, 13.87, 103,2.00,0.00,4.00,1.00,8.00,1.00,4.00,4.00,4.00,5.00,2.00,3.00,2.00,4.00,4.00,7.00,10.00,24.00,32.00,35.00,31.00,43.00,34.00,41.00,48.00,52.00,55.00,64.00,80.00,75.00,52.00,64.00,66.00,61.00,75.00,88.00,73.00,79.00,100.00,120.00,126.00,155.00,167.00,181.00,235.00,230.00,230.00,230.00,215.00,196.00,176.00,164.00,142.00,99.00,68.00,72.00,34.00,35.00,17.00,11.00,10.00,5.00,4.00,3.00,0.00,1.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:22:45, cw,  1,  4,  21,  3.00, 25.00,  2.00,100.00,  51.9,133.13, 18.92, 103,6.00,5.00,2.00,5.00,4.00,1.00,1.00,5.00,5.00,2.00,2.00,1.00,2.00,3.00,2.00,2.00,3.00,6.00,4.00,7.00,13.00,17.00,22.00,26.00,22.00,26.00,26.00,26.00,31.00,39.00,27.00,38.00,36.00,48.00,39.00,50.00,42.00,47.00,52.00,49.00,71.00,60.00,60.00,61.00,85.00,73.00,105.00,115.00,130.00,145.00,136.00,134.00,166.00,134.00,150.00,123.00,131.00,105.00,78.00,64.00,51.00,42.00,29.00,21.00,13.00,11.00,3.00,2.00,1.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:22:45, cw,  1,  5,  41,  3.00, 25.00,  2.00,100.00,  49.0,204.95, 13.40, 103,6.00,2.00,3.00,2.00,6.00,3.00,1.00,3.00,1.00,4.00,1.00,3.00,1.00,7.00,8.00,4.00,3.00,5.00,7.00,10.00,17.00,19.00,21.00,23.00,31.00,23.00,41.00,35.00,41.00,41.00,55.00,52.00,59.00,58.00,56.00,55.00,47.00,63.00,60.00,60.00,85.00,93.00,99.00,122.00,133.00,175.00,171.00,201.00,208.00,196.00,209.00,197.00,190.00,150.00,161.00,128.00,95.00,102.00,74.00,57.00,49.00,26.00,13.00,13.00,9.00,4.00,2.00,3.00,3.00,3.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:22:45, cw,  1,  6,  42,  3.00, 25.00,  2.00,100.00,  49.5,188.12, 14.41, 103,6.00,4.00,5.00,3.00,3.00,2.00,5.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,2.00,2.00,6.00,9.00,9.00,20.00,21.00,20.00,26.00,26.00,26.00,29.00,37.00,30.00,35.00,48.00,46.00,53.00,51.00,40.00,59.00,44.00,68.00,46.00,79.00,69.00,78.00,81.00,117.00,126.00,159.00,153.00,155.00,163.00,188.00,190.00,183.00,170.00,190.00,157.00,146.00,107.00,92.00,88.00,49.00,41.00,21.00,20.00,11.00,10.00,5.00,3.00,1.00,0.00,3.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:22:45, cw,  1,  7,  63,  3.00, 25.00,  2.00,100.00,  48.7,185.15, 12.05, 103,4.00,4.00,3.00,3.00,4.00,0.00,4.00,3.00,5.00,3.00,1.00,1.00,3.00,0.00,2.00,2.00,2.00,12.00,15.00,13.00,25.00,17.00,22.00,24.00,32.00,21.00,42.00,36.00,29.00,34.00,58.00,53.00,53.00,34.00,36.00,52.00,47.00,53.00,49.00,61.00,81.00,82.00,79.00,111.00,115.00,141.00,165.00,161.00,181.00,187.00,178.00,155.00,147.00,135.00,106.00,81.00,71.00,50.00,30.00,30.00,24.00,12.00,10.00,2.00,4.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00
 2,   4, Front, 2003/07/17 13:22:45, cw,  1,  8,  64,  3.00, 25.00,  2.00,100.00,  48.2,158.61, 15.37, 103,1.00,2.00,3.00,3.00,1.00,0.00,5.00,3.00,2.00,4.00,2.00,4.00,4.00,2.00,2.00,6.00,7.00,6.00,5.00,6.00,13.00,24.00,27.00,26.00,27.00,34.00,31.00,30.00,44.00,33.00,46.00,41.00,39.00,55.00,47.00,50.00,62.00,52.00,47.00,50.00,75.00,92.00,97.00,105.00,143.00,159.00,130.00,160.00,178.00,164.00,145.00,159.00,149.00,125.00,122.00,99.00,71.00,74.00,44.00,41.00,31.00,11.00,11.00,5.00,7.00,1.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,2.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00
 2,   4, Front, 2003/07/17 13:22:45, cw,  1,  9,  23,  3.00, 25.00,  2.00,100.00,  47.2,182.26, 12.86, 103,5.00,2.00,3.00,5.00,5.00,8.00,4.00,3.00,5.00,4.00,3.00,4.00,4.00,10.00,9.00,13.00,19.00,25.00,32.00,36.00,48.00,48.00,34.00,47.00,50.00,58.00,61.00,58.00,73.00,73.00,73.00,77.00,67.00,82.00,89.00,91.00,82.00,105.00,107.00,127.00,143.00,181.00,184.00,255.00,203.00,257.00,268.00,313.00,271.00,262.00,266.00,227.00,210.00,176.00,150.00,120.00,108.00,75.00,64.00,42.00,28.00,18.00,17.00,8.00,5.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:22:45, cw,  1, 10,   3,  3.00, 25.00,  2.00,100.00,  44.4,274.28, 16.72, 103,3.00,3.00,3.00,3.00,2.00,9.00,6.00,4.00,2.00,5.00,5.00,8.00,10.00,9.00,13.00,21.00,39.00,43.00,56.00,49.00,46.00,47.00,53.00,91.00,62.00,64.00,79.00,80.00,84.00,80.00,89.00,97.00,100.00,99.00,114.00,136.00,151.00,150.00,191.00,209.00,240.00,279.00,279.00,342.00,319.00,334.00,344.00,292.00,279.00,219.00,202.00,182.00,143.00,94.00,77.00,50.00,38.00,20.00,15.00,9.00,9.00,4.00,2.00,3.00,4.00,1.00,1.00,0.00,1.00,0.00,3.00,1.00,0.00,0.00,0.00,0.00,3.00,0.00,1.00,0.00,1.00,2.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,2.00,1.00,0.00,1.00,2.00,0.00,1.00,0.00,2.00,0.00,1.00,0.00,2.00,1.00
 2,   4, Front, 2003/07/17 13:22:45, cw,  1, 11,  22,  3.00, 25.00,  2.00,100.00,  48.8,284.16, 12.92, 103,7.00,5.00,3.00,2.00,3.00,1.00,3.00,1.00,8.00,5.00,2.00,1.00,5.00,5.00,6.00,16.00,27.00,33.00,35.00,34.00,38.00,35.00,36.00,46.00,39.00,42.00,56.00,60.00,59.00,62.00,59.00,88.00,84.00,68.00,94.00,75.00,79.00,94.00,94.00,115.00,140.00,129.00,137.00,212.00,190.00,216.00,247.00,263.00,287.00,277.00,267.00,238.00,256.00,206.00,175.00,144.00,91.00,92.00,65.00,61.00,35.00,26.00,14.00,12.00,7.00,4.00,1.00,0.00,1.00,0.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,2.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00
 2,   4, Front, 2003/07/17 13:22:45, cw,  1, 12,   4,  3.00, 25.00,  2.00,100.00,  46.3,193.64, 15.61, 103,3.00,3.00,4.00,5.00,2.00,2.00,3.00,2.00,4.00,5.00,1.00,4.00,8.00,7.00,10.00,13.00,33.00,34.00,28.00,35.00,34.00,36.00,37.00,44.00,41.00,44.00,50.00,55.00,69.00,63.00,64.00,77.00,75.00,68.00,78.00,85.00,98.00,80.00,103.00,111.00,139.00,170.00,180.00,196.00,197.00,255.00,227.00,223.00,202.00,187.00,205.00,182.00,137.00,118.00,75.00,69.00,53.00,42.00,25.00,22.00,13.00,11.00,2.00,2.00,3.00,1.00,1.00,2.00,1.00,1.00,1.00,1.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:22:45, cw,  1, 13,  84,  3.00, 25.00,  2.00,100.00,  71.8,999.46, 18.34, 103,9.00,7.00,8.00,14.00,9.00,20.00,35.00,71.00,77.00,96.00,94.00,133.00,116.00,137.00,132.00,137.00,146.00,148.00,129.00,163.00,183.00,168.00,168.00,209.00,185.00,175.00,190.00,245.00,231.00,251.00,277.00,263.00,318.00,358.00,334.00,373.00,345.00,400.00,402.00,433.00,493.00,438.00,519.00,490.00,558.00,555.00,554.00,598.00,643.00,632.00,692.00,715.00,727.00,713.00,764.00,736.00,814.00,863.00,933.00,985.00,1052.00,1136.00,1172.00,1246.00,1388.00,1373.00,1524.00,1522.00,1698.00,1686.00,1725.00,1664.00,1732.00,1729.00,1707.00,1771.00,1644.00,1583.00,1479.00,1425.00,1358.00,1264.00,1073.00,1046.00,927.00,804.00,598.00,560.00,443.00,343.00,304.00,218.00,155.00,111.00,84.00,49.00,28.00,19.00,16.00,11.00,5.00,4.00,2.00
 2,   4, Front, 2003/07/17 13:22:45, cw,  1, 14,  65,  3.00, 25.00,  2.00,100.00,  47.3, 91.79, 17.55, 103,4.00,3.00,2.00,2.00,1.00,2.00,2.00,2.00,2.00,3.00,1.00,2.00,6.00,4.00,4.00,6.00,6.00,11.00,11.00,13.00,16.00,15.00,18.00,15.00,18.00,29.00,29.00,38.00,24.00,28.00,26.00,35.00,35.00,34.00,32.00,38.00,42.00,44.00,57.00,58.00,64.00,71.00,93.00,93.00,122.00,100.00,108.00,112.00,127.00,121.00,118.00,93.00,88.00,76.00,57.00,43.00,28.00,21.00,11.00,8.00,7.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:22:45, cw,  1, 15, 103,  3.00, 25.00,  2.00,100.00,  50.0, 68.97, 15.37, 103,2.00,2.00,3.00,1.00,2.00,0.00,1.00,0.00,0.00,1.00,1.00,2.00,2.00,2.00,2.00,4.00,5.00,6.00,4.00,8.00,6.00,12.00,9.00,9.00,13.00,10.00,16.00,15.00,14.00,7.00,13.00,18.00,14.00,22.00,24.00,18.00,23.00,26.00,23.00,30.00,16.00,30.00,23.00,50.00,51.00,56.00,52.00,81.00,69.00,72.00,69.00,68.00,73.00,63.00,65.00,44.00,62.00,43.00,33.00,24.00,16.00,13.00,7.00,7.00,4.00,3.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:22:45, cw,  1, 16, 104,  3.00, 25.00,  2.00,100.00,  51.1, 50.72, 12.76, 103,0.00,3.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,2.00,4.00,4.00,8.00,13.00,9.00,14.00,11.00,13.00,12.00,16.00,17.00,11.00,11.00,18.00,20.00,22.00,20.00,21.00,28.00,27.00,40.00,20.00,27.00,26.00,26.00,31.00,28.00,30.00,28.00,48.00,41.00,59.00,63.00,78.00,85.00,105.00,84.00,109.00,94.00,100.00,83.00,78.00,76.00,63.00,39.00,48.00,23.00,20.00,13.00,9.00,6.00,2.00,2.00,0.00,1.00,2.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:23:48, cw,  2,  1,   5,  3.00, 25.00,  2.00,100.00,  46.5,176.83, 16.33, 103,2.00,2.00,3.00,2.00,1.00,3.00,2.00,8.00,5.00,5.00,0.00,1.00,1.00,2.00,3.00,13.00,18.00,34.00,26.00,27.00,29.00,45.00,35.00,29.00,38.00,35.00,57.00,65.00,48.00,76.00,58.00,59.00,68.00,54.00,65.00,49.00,74.00,85.00,89.00,113.00,117.00,134.00,155.00,179.00,177.00,221.00,215.00,235.00,208.00,180.00,190.00,149.00,123.00,103.00,104.00,63.00,49.00,37.00,24.00,22.00,14.00,9.00,3.00,3.00,2.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,3.00,0.00,0.00,1.00,0.00,1.00,0.00,3.00,1.00,0.00,0.00,3.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:23:48, cw,  2,  2,  25,  3.00, 25.00,  2.00,100.00,  44.6,130.49, 16.82, 103,9.00,6.00,7.00,5.00,8.00,6.00,6.00,4.00,6.00,5.00,4.00,7.00,4.00,7.00,7.00,11.00,5.00,14.00,14.00,30.00,25.00,33.00,27.00,23.00,36.00,32.00,50.00,40.00,57.00,40.00,44.00,37.00,40.00,56.00,48.00,51.00,70.00,70.00,78.00,106.00,126.00,132.00,142.00,166.00,169.00,160.00,191.00,154.00,123.00,131.00,118.00,73.00,91.00,51.00,37.00,22.00,16.00,10.00,6.00,2.00,3.00,0.00,3.00,1.00,0.00,0.00,0.00,1.00,2.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:23:48, cw,  2,  3,  24,  3.00, 25.00,  2.00,100.00,  46.0,178.04, 15.54, 103,0.00,1.00,1.00,1.00,1.00,5.00,3.00,6.00,0.00,5.00,0.00,5.00,2.00,3.00,5.00,6.00,18.00,31.00,24.00,32.00,35.00,33.00,40.00,39.00,39.00,50.00,56.00,59.00,60.00,57.00,52.00,54.00,71.00,76.00,72.00,63.00,78.00,89.00,112.00,132.00,139.00,177.00,158.00,179.00,219.00,243.00,229.00,205.00,188.00,162.00,179.00,154.00,117.00,72.00,79.00,26.00,28.00,16.00,18.00,12.00,2.00,4.00,3.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,2.00,2.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:23:48, cw,  2,  4,   6,  3.00, 25.00,  2.00,100.00,  49.5,224.55, 15.40, 103,1.00,2.00,4.00,3.00,5.00,3.00,4.00,3.00,8.00,1.00,2.00,2.00,1.00,3.00,5.00,3.00,4.00,5.00,12.00,15.00,25.00,25.00,33.00,37.00,43.00,34.00,42.00,47.00,45.00,52.00,64.00,78.00,63.00,58.00,68.00,55.00,84.00,71.00,77.00,83.00,92.00,92.00,119.00,154.00,161.00,187.00,209.00,227.00,234.00,246.00,270.00,237.00,205.00,226.00,184.00,156.00,117.00,118.00,96.00,72.00,59.00,37.00,19.00,18.00,7.00,5.00,7.00,1.00,0.00,2.00,2.00,1.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,2.00,1.00,1.00,1.00,1.00,1.00,1.00,2.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:23:48, cw,  2,  5,  44,  3.00, 25.00,  2.00,100.00,  49.7,304.78, 14.99, 103,3.00,2.00,4.00,5.00,1.00,2.00,4.00,2.00,2.00,1.00,3.00,0.00,5.00,1.00,1.00,1.00,5.00,3.00,7.00,12.00,31.00,38.00,34.00,38.00,32.00,41.00,62.00,53.00,73.00,72.00,71.00,70.00,71.00,96.00,74.00,78.00,87.00,92.00,93.00,101.00,98.00,135.00,164.00,188.00,198.00,238.00,262.00,306.00,308.00,315.00,331.00,325.00,311.00,284.00,244.00,212.00,181.00,139.00,116.00,79.00,65.00,46.00,23.00,24.00,13.00,13.00,5.00,1.00,3.00,0.00,0.00,1.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00
 2,   4, Front, 2003/07/17 13:23:48, cw,  2,  6,  43,  3.00, 25.00,  2.00,100.00,  49.1,473.29, 14.07, 103,3.00,1.00,2.00,2.00,2.00,2.00,2.00,3.00,5.00,2.00,3.00,3.00,1.00,0.00,3.00,2.00,5.00,11.00,22.00,37.00,48.00,44.00,47.00,47.00,67.00,67.00,89.00,98.00,96.00,90.00,111.00,108.00,115.00,126.00,130.00,110.00,133.00,132.00,156.00,153.00,201.00,212.00,270.00,298.00,296.00,373.00,401.00,433.00,477.00,516.00,480.00,426.00,435.00,362.00,331.00,267.00,222.00,154.00,120.00,89.00,67.00,42.00,23.00,14.00,10.00,6.00,6.00,2.00,2.00,3.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00
 2,   4, Front, 2003/07/17 13:23:48, cw,  2,  7,  66,  3.00, 25.00,  2.00,100.00,  49.3,101.98, 12.18, 103,1.00,3.00,1.00,2.00,2.00,1.00,0.00,0.00,0.00,1.00,1.00,4.00,2.00,2.00,3.00,1.00,4.00,6.00,3.00,8.00,14.00,11.00,14.00,13.00,7.00,14.00,18.00,12.00,21.00,22.00,22.00,34.00,27.00,22.00,29.00,17.00,26.00,27.00,25.00,25.00,32.00,38.00,36.00,54.00,54.00,76.00,70.00,95.00,91.00,89.00,103.00,102.00,89.00,72.00,61.00,52.00,39.00,28.00,26.00,17.00,7.00,7.00,4.00,3.00,3.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:23:48, cw,  2,  8,  45,  3.00, 25.00,  2.00,100.00,  49.2, 68.32, 26.08, 103,1.00,1.00,1.00,3.00,2.00,1.00,3.00,3.00,2.00,1.00,1.00,0.00,3.00,0.00,4.00,2.00,2.00,6.00,5.00,16.00,19.00,18.00,19.00,17.00,13.00,20.00,21.00,26.00,24.00,30.00,34.00,30.00,27.00,48.00,35.00,41.00,41.00,35.00,32.00,48.00,57.00,69.00,69.00,86.00,96.00,111.00,110.00,93.00,117.00,115.00,138.00,129.00,109.00,99.00,91.00,78.00,49.00,44.00,38.00,31.00,17.00,14.00,17.00,3.00,2.00,3.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:23:48, cw,  2,  9,  26,  3.00, 25.00,  2.00,100.00,  48.2,130.49,  9.78, 103,0.00,4.00,1.00,5.00,0.00,2.00,5.00,1.00,0.00,3.00,4.00,2.00,2.00,9.00,4.00,10.00,15.00,17.00,16.00,16.00,23.00,19.00,33.00,29.00,27.00,43.00,41.00,37.00,41.00,47.00,60.00,59.00,59.00,58.00,46.00,59.00,61.00,60.00,82.00,76.00,71.00,97.00,104.00,105.00,146.00,140.00,162.00,191.00,180.00,173.00,172.00,144.00,156.00,129.00,113.00,94.00,72.00,56.00,44.00,30.00,18.00,14.00,9.00,5.00,3.00,1.00,1.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00
 2,   4, Front, 2003/07/17 13:23:48, cw,  2, 10,   7,  3.00, 25.00,  2.00,100.00,  45.6,202.03, 10.75, 103,2.00,4.00,1.00,3.00,2.00,1.00,6.00,3.00,3.00,3.00,4.00,1.00,8.00,0.00,4.00,5.00,31.00,38.00,24.00,34.00,43.00,34.00,41.00,44.00,44.00,57.00,61.00,62.00,77.00,59.00,79.00,78.00,62.00,82.00,77.00,85.00,84.00,108.00,123.00,156.00,164.00,191.00,216.00,227.00,220.00,236.00,265.00,223.00,256.00,213.00,183.00,148.00,124.00,110.00,75.00,58.00,43.00,34.00,19.00,11.00,6.00,6.00,8.00,4.00,4.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,1.00,2.00,3.00,1.00,3.00,1.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,2.00,1.00,0.00
 2,   4, Front, 2003/07/17 13:23:48, cw,  2, 11,  27,  3.00, 25.00,  2.00,100.00,  47.6,169.31, 15.35, 103,3.00,3.00,2.00,0.00,3.00,2.00,1.00,2.00,2.00,4.00,5.00,4.00,3.00,2.00,5.00,9.00,23.00,24.00,17.00,15.00,30.00,33.00,25.00,40.00,37.00,30.00,38.00,49.00,42.00,62.00,66.00,56.00,63.00,67.00,51.00,55.00,63.00,67.00,61.00,69.00,106.00,116.00,92.00,142.00,171.00,171.00,200.00,200.00,225.00,183.00,170.00,168.00,159.00,130.00,110.00,80.00,80.00,49.00,39.00,26.00,18.00,22.00,10.00,6.00,5.00,1.00,0.00,2.00,1.00,2.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00
 2,   4, Front, 2003/07/17 13:23:48, cw,  2, 12,   8,  3.00, 25.00,  2.00,100.00,  45.5, 89.98, 19.33, 103,6.00,2.00,1.00,2.00,4.00,4.00,3.00,2.00,3.00,4.00,4.00,5.00,1.00,5.00,5.00,14.00,9.00,16.00,10.00,22.00,22.00,23.00,21.00,22.00,24.00,25.00,38.00,38.00,43.00,40.00,30.00,34.00,40.00,40.00,45.00,62.00,54.00,63.00,74.00,74.00,89.00,92.00,102.00,107.00,129.00,125.00,124.00,128.00,121.00,92.00,90.00,92.00,85.00,50.00,42.00,39.00,31.00,18.00,14.00,8.00,5.00,2.00,3.00,1.00,2.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00
