Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 3,   6, Front, 2002/10/16 14:58:42, cw,  1,  1,  24,  5.00, 15.00,  4.00,100.00,  51.2,569.50, 16.31, 103,3.00,10.00,7.00,11.00,9.00,11.00,5.00,13.00,7.00,8.00,6.00,11.00,6.00,12.00,24.00,44.00,52.00,52.00,51.00,76.00,67.00,75.00,89.00,87.00,104.00,100.00,112.00,124.00,130.00,129.00,144.00,166.00,169.00,169.00,183.00,208.00,202.00,203.00,196.00,221.00,246.00,263.00,303.00,358.00,391.00,460.00,457.00,521.00,538.00,518.00,593.00,598.00,588.00,554.00,505.00,451.00,425.00,378.00,341.00,272.00,244.00,176.00,163.00,140.00,103.00,80.00,42.00,35.00,27.00,23.00,17.00,15.00,9.00,6.00,10.00,4.00,7.00,2.00,7.00,4.00,2.00,3.00,2.00,0.00,2.00,1.00,3.00,2.00,3.00,3.00,1.00,3.00,1.00,0.00,1.00,2.00,0.00,5.00,1.00,1.00,0.00,0.00,5.00
 3,   6, Front, 2002/10/16 14:58:42, cw,  1,  2,  25,  5.00, 15.00,  4.00,100.00,  51.3,494.89, 12.64, 103,15.00,24.00,19.00,24.00,17.00,14.00,11.00,12.00,7.00,8.00,7.00,11.00,9.00,5.00,14.00,14.00,14.00,13.00,16.00,27.00,25.00,62.00,67.00,104.00,116.00,129.00,100.00,129.00,165.00,158.00,202.00,201.00,197.00,214.00,215.00,233.00,217.00,221.00,232.00,266.00,248.00,293.00,280.00,390.00,425.00,461.00,478.00,556.00,588.00,661.00,711.00,708.00,714.00,688.00,680.00,565.00,551.00,519.00,446.00,371.00,281.00,275.00,193.00,169.00,135.00,81.00,66.00,49.00,38.00,22.00,10.00,7.00,8.00,9.00,6.00,2.00,1.00,4.00,4.00,3.00,0.00,2.00,3.00,3.00,2.00,2.00,2.00,3.00,3.00,3.00,8.00,1.00,2.00,3.00,4.00,3.00,5.00,2.00,2.00,4.00,3.00,5.00,4.00
 3,   6, Front, 2002/10/16 14:58:42, cw,  1,  3,   1,  5.00, 15.00,  4.00,100.00,  56.2,391.29, 15.97, 103,17.00,28.00,20.00,24.00,24.00,20.00,23.00,13.00,10.00,10.00,13.00,13.00,9.00,12.00,24.00,33.00,50.00,48.00,61.00,47.00,49.00,52.00,68.00,78.00,82.00,94.00,102.00,89.00,98.00,113.00,143.00,136.00,149.00,154.00,164.00,193.00,187.00,180.00,218.00,196.00,239.00,212.00,240.00,287.00,289.00,313.00,352.00,349.00,405.00,451.00,492.00,550.00,590.00,563.00,544.00,594.00,683.00,602.00,589.00,570.00,544.00,533.00,475.00,459.00,375.00,330.00,333.00,267.00,233.00,197.00,209.00,164.00,127.00,101.00,75.00,86.00,69.00,56.00,34.00,38.00,26.00,21.00,17.00,13.00,11.00,6.00,3.00,3.00,4.00,4.00,6.00,6.00,4.00,4.00,2.00,2.00,2.00,6.00,2.00,2.00,3.00,3.00,6.00
 3,   6, Front, 2002/10/16 14:58:42, cw,  1,  4,   2,  5.00, 15.00,  4.00,100.00,  56.5,602.55, 13.71, 103,19.00,30.00,16.00,23.00,30.00,37.00,21.00,37.00,26.00,18.00,22.00,11.00,12.00,23.00,16.00,20.00,26.00,31.00,34.00,72.00,100.00,99.00,100.00,136.00,128.00,150.00,184.00,186.00,205.00,221.00,209.00,228.00,263.00,251.00,267.00,284.00,305.00,314.00,336.00,355.00,369.00,378.00,387.00,426.00,405.00,459.00,500.00,582.00,622.00,650.00,780.00,830.00,844.00,934.00,936.00,961.00,1024.00,1002.00,960.00,908.00,847.00,761.00,761.00,634.00,572.00,524.00,459.00,362.00,286.00,248.00,238.00,178.00,149.00,130.00,97.00,74.00,58.00,45.00,38.00,23.00,13.00,7.00,10.00,6.00,5.00,6.00,5.00,5.00,5.00,1.00,3.00,5.00,5.00,3.00,7.00,3.00,1.00,2.00,5.00,2.00,8.00,5.00,5.00
 3,   6, Front, 2002/10/16 14:58:42, cw,  1,  5,  48,  5.00, 15.00,  4.00,100.00,  56.9,128.20, 16.94, 103,14.00,14.00,25.00,19.00,17.00,21.00,23.00,9.00,12.00,12.00,9.00,6.00,11.00,5.00,5.00,5.00,19.00,18.00,24.00,29.00,32.00,31.00,28.00,37.00,29.00,33.00,42.00,43.00,62.00,66.00,52.00,48.00,68.00,71.00,83.00,92.00,96.00,96.00,102.00,84.00,97.00,89.00,110.00,119.00,111.00,109.00,118.00,156.00,140.00,169.00,200.00,242.00,237.00,296.00,283.00,309.00,352.00,331.00,311.00,325.00,334.00,275.00,269.00,239.00,224.00,198.00,178.00,149.00,148.00,101.00,89.00,54.00,52.00,44.00,29.00,29.00,20.00,17.00,8.00,8.00,4.00,1.00,4.00,2.00,2.00,1.00,0.00,2.00,0.00,4.00,0.00,2.00,0.00,2.00,1.00,1.00,1.00,2.00,1.00,1.00,2.00,0.00,2.00
 3,   6, Front, 2002/10/16 14:58:42, cw,  1,  6,  72,  5.00, 15.00,  4.00,100.00,  52.7,388.59, 15.52, 103,6.00,10.00,14.00,22.00,31.00,15.00,7.00,18.00,16.00,11.00,5.00,3.00,7.00,1.00,6.00,8.00,12.00,34.00,39.00,37.00,58.00,51.00,51.00,57.00,69.00,45.00,71.00,68.00,85.00,84.00,101.00,106.00,111.00,103.00,133.00,107.00,115.00,123.00,122.00,143.00,122.00,146.00,158.00,170.00,211.00,272.00,266.00,319.00,343.00,391.00,392.00,441.00,406.00,447.00,424.00,363.00,328.00,301.00,236.00,206.00,162.00,150.00,107.00,83.00,59.00,35.00,20.00,17.00,13.00,5.00,4.00,5.00,1.00,2.00,3.00,0.00,0.00,0.00,1.00,3.00,0.00,0.00,1.00,1.00,1.00,2.00,1.00,0.00,2.00,2.00,2.00,1.00,0.00,1.00,0.00,1.00,3.00,2.00,3.00,1.00,1.00,1.00,0.00
 3,   6, Front, 2002/10/16 14:58:42, cw,  1,  7,  49,  5.00, 15.00,  4.00,100.00,  54.2,282.73, 15.33, 103,15.00,21.00,15.00,21.00,28.00,20.00,26.00,22.00,13.00,6.00,7.00,4.00,11.00,12.00,10.00,11.00,33.00,41.00,47.00,64.00,68.00,72.00,97.00,101.00,104.00,92.00,100.00,107.00,119.00,131.00,141.00,155.00,162.00,146.00,162.00,192.00,181.00,199.00,198.00,174.00,196.00,230.00,236.00,307.00,279.00,289.00,336.00,410.00,430.00,484.00,546.00,594.00,598.00,665.00,608.00,622.00,627.00,554.00,496.00,484.00,422.00,365.00,303.00,249.00,215.00,159.00,144.00,103.00,80.00,58.00,37.00,34.00,21.00,16.00,9.00,13.00,8.00,8.00,7.00,5.00,3.00,2.00,2.00,3.00,4.00,6.00,1.00,5.00,0.00,2.00,2.00,2.00,1.00,2.00,1.00,1.00,1.00,4.00,5.00,1.00,3.00,0.00,2.00
 3,   6, Front, 2002/10/16 14:58:42, cw,  1,  8,  73,  5.00, 15.00,  4.00,100.00,  51.8,425.19, 12.75, 103,19.00,12.00,26.00,20.00,15.00,8.00,13.00,10.00,5.00,10.00,9.00,8.00,11.00,8.00,12.00,16.00,31.00,59.00,53.00,68.00,78.00,60.00,72.00,87.00,103.00,86.00,108.00,108.00,135.00,141.00,142.00,155.00,187.00,188.00,201.00,181.00,204.00,190.00,149.00,189.00,211.00,221.00,246.00,253.00,300.00,370.00,412.00,481.00,540.00,627.00,643.00,657.00,676.00,669.00,612.00,615.00,548.00,454.00,428.00,369.00,312.00,215.00,164.00,159.00,98.00,70.00,57.00,35.00,26.00,13.00,8.00,5.00,7.00,2.00,1.00,1.00,1.00,1.00,1.00,0.00,0.00,3.00,6.00,1.00,4.00,2.00,3.00,5.00,3.00,2.00,3.00,4.00,1.00,4.00,3.00,1.00,2.00,4.00,1.00,1.00,1.00,1.00,3.00
 3,   6, Front, 2002/10/16 14:58:42, cw,  1,  9,  26,  5.00, 15.00,  4.00,100.00,  53.1,738.67, 13.81, 103,17.00,23.00,30.00,28.00,27.00,36.00,25.00,20.00,22.00,17.00,20.00,17.00,24.00,42.00,70.00,73.00,85.00,78.00,99.00,127.00,147.00,140.00,131.00,133.00,142.00,165.00,158.00,170.00,197.00,223.00,227.00,275.00,266.00,289.00,289.00,295.00,321.00,308.00,335.00,338.00,369.00,369.00,405.00,420.00,475.00,570.00,677.00,678.00,766.00,825.00,933.00,976.00,1025.00,1008.00,1035.00,980.00,963.00,894.00,818.00,726.00,626.00,500.00,415.00,380.00,290.00,215.00,130.00,120.00,102.00,54.00,44.00,30.00,13.00,16.00,12.00,9.00,12.00,5.00,1.00,7.00,5.00,6.00,6.00,4.00,4.00,1.00,4.00,1.00,4.00,4.00,5.00,3.00,2.00,11.00,5.00,3.00,7.00,10.00,6.00,4.00,5.00,6.00,4.00
 3,   6, Front, 2002/10/16 14:58:42, cw,  1, 10,   3,  5.00, 15.00,  4.00,100.00,   4.8,118.51, 13.87, 103,12.00,15.00,13.00,22.00,20.00,22.00,28.00,15.00,26.00,25.00,20.00,13.00,16.00,18.00,39.00,56.00,58.00,74.00,71.00,67.00,71.00,82.00,75.00,95.00,95.00,111.00,123.00,115.00,114.00,132.00,137.00,132.00,162.00,172.00,173.00,217.00,198.00,201.00,222.00,208.00,201.00,233.00,221.00,248.00,280.00,260.00,311.00,358.00,422.00,489.00,542.00,581.00,658.00,684.00,683.00,671.00,676.00,670.00,593.00,566.00,511.00,458.00,422.00,342.00,317.00,253.00,178.00,152.00,127.00,109.00,68.00,67.00,45.00,25.00,30.00,18.00,7.00,10.00,6.00,2.00,1.00,2.00,1.00,2.00,0.00,3.00,4.00,3.00,1.00,1.00,3.00,1.00,2.00,3.00,1.00,3.00,0.00,4.00,1.00,2.00,4.00,0.00,2.00
 3,   6, Front, 2002/10/16 14:58:42, cw,  1, 11,  27,  5.00, 15.00,  4.00,100.00,  50.9,798.53, 15.72, 103,10.00,26.00,31.00,23.00,24.00,19.00,31.00,12.00,12.00,15.00,10.00,10.00,16.00,21.00,72.00,64.00,81.00,78.00,101.00,101.00,117.00,129.00,127.00,120.00,121.00,154.00,152.00,170.00,204.00,222.00,226.00,230.00,204.00,264.00,254.00,262.00,245.00,272.00,281.00,280.00,336.00,388.00,426.00,456.00,546.00,574.00,679.00,711.00,821.00,776.00,873.00,822.00,835.00,773.00,738.00,647.00,562.00,473.00,369.00,331.00,259.00,226.00,162.00,141.00,85.00,68.00,59.00,36.00,23.00,16.00,15.00,7.00,6.00,4.00,4.00,3.00,2.00,1.00,3.00,2.00,6.00,2.00,5.00,3.00,4.00,4.00,4.00,8.00,5.00,3.00,2.00,1.00,3.00,2.00,4.00,3.00,5.00,3.00,5.00,3.00,3.00,1.00,2.00
 3,   6, Front, 2002/10/16 14:58:42, cw,  1, 12,   4,  5.00, 15.00,  4.00,100.00,  51.0,949.72, 12.80, 103,11.00,23.00,18.00,22.00,37.00,24.00,32.00,26.00,26.00,15.00,15.00,8.00,26.00,78.00,113.00,115.00,132.00,149.00,180.00,163.00,194.00,190.00,212.00,202.00,225.00,242.00,253.00,287.00,273.00,329.00,322.00,384.00,382.00,382.00,445.00,423.00,478.00,404.00,487.00,548.00,555.00,599.00,649.00,696.00,746.00,925.00,971.00,1069.00,1152.00,1235.00,1339.00,1304.00,1326.00,1231.00,1226.00,1105.00,1030.00,907.00,790.00,620.00,539.00,385.00,317.00,247.00,183.00,136.00,97.00,92.00,60.00,35.00,25.00,14.00,8.00,8.00,6.00,6.00,6.00,9.00,3.00,4.00,6.00,2.00,5.00,5.00,2.00,4.00,7.00,6.00,6.00,7.00,7.00,5.00,1.00,5.00,11.00,7.00,5.00,3.00,3.00,4.00,7.00,2.00,4.00
 3,   6, Front, 2002/10/16 14:58:42, cw,  1, 13,  96,  5.00, 15.00,  4.00,100.00,  81.2,-122.52, 13.47, 103,15.00,17.00,18.00,15.00,13.00,9.00,8.00,5.00,4.00,5.00,11.00,10.00,8.00,9.00,27.00,22.00,39.00,33.00,32.00,56.00,40.00,60.00,49.00,61.00,60.00,60.00,58.00,64.00,72.00,58.00,80.00,69.00,124.00,93.00,91.00,115.00,91.00,110.00,97.00,107.00,114.00,139.00,112.00,167.00,184.00,204.00,200.00,274.00,298.00,354.00,388.00,406.00,402.00,362.00,402.00,347.00,345.00,300.00,212.00,196.00,149.00,125.00,108.00,75.00,59.00,36.00,28.00,17.00,9.00,10.00,6.00,2.00,4.00,3.00,3.00,0.00,0.00,0.00,5.00,1.00,2.00,4.00,2.00,2.00,2.00,2.00,2.00,0.00,3.00,0.00,1.00,2.00,1.00,2.00,0.00,0.00,1.00,2.00,2.00,2.00,2.00,1.00,1.00
 3,   6, Front, 2002/10/16 14:58:42, cw,  1, 14,  50,  5.00, 15.00,  4.00,100.00,  50.9,464.91, 14.10, 103,20.00,10.00,10.00,7.00,14.00,6.00,12.00,9.00,5.00,8.00,5.00,4.00,9.00,11.00,33.00,21.00,51.00,51.00,53.00,79.00,57.00,64.00,58.00,81.00,74.00,72.00,93.00,96.00,85.00,116.00,128.00,148.00,144.00,114.00,132.00,147.00,127.00,138.00,110.00,129.00,164.00,169.00,181.00,216.00,271.00,287.00,361.00,407.00,384.00,471.00,478.00,473.00,519.00,437.00,429.00,363.00,311.00,271.00,205.00,157.00,152.00,90.00,61.00,54.00,33.00,19.00,14.00,11.00,7.00,3.00,3.00,1.00,0.00,0.00,1.00,2.00,2.00,1.00,2.00,1.00,0.00,2.00,1.00,1.00,0.00,3.00,2.00,2.00,0.00,0.00,0.00,1.00,2.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00
 3,   6, Front, 2002/10/16 14:58:42, cw,  1, 15,  74,  5.00, 15.00,  4.00,100.00,  52.9,327.95, 11.98, 103,10.00,15.00,9.00,8.00,6.00,3.00,7.00,14.00,3.00,8.00,7.00,5.00,21.00,18.00,34.00,42.00,33.00,31.00,59.00,53.00,82.00,71.00,51.00,68.00,69.00,72.00,77.00,70.00,104.00,89.00,102.00,107.00,110.00,150.00,146.00,129.00,135.00,136.00,134.00,146.00,156.00,142.00,154.00,184.00,196.00,224.00,280.00,302.00,357.00,414.00,466.00,465.00,533.00,504.00,547.00,446.00,435.00,408.00,384.00,288.00,248.00,223.00,195.00,157.00,109.00,78.00,56.00,41.00,27.00,23.00,12.00,11.00,4.00,6.00,5.00,0.00,1.00,2.00,1.00,1.00,4.00,0.00,3.00,1.00,1.00,3.00,2.00,3.00,2.00,2.00,5.00,1.00,0.00,2.00,2.00,0.00,1.00,1.00,5.00,0.00,1.00,1.00,1.00
 3,   6, Front, 2002/10/16 14:58:42, cw,  1, 16,  51,  5.00, 15.00,  4.00,100.00,  55.3,752.95, 16.18, 103,14.00,12.00,12.00,12.00,13.00,11.00,7.00,10.00,10.00,12.00,9.00,7.00,10.00,10.00,25.00,45.00,53.00,60.00,68.00,66.00,79.00,80.00,100.00,103.00,95.00,107.00,127.00,102.00,131.00,133.00,138.00,149.00,163.00,194.00,184.00,212.00,214.00,220.00,219.00,217.00,257.00,247.00,255.00,265.00,250.00,302.00,372.00,433.00,486.00,562.00,561.00,609.00,727.00,739.00,772.00,797.00,749.00,769.00,661.00,644.00,585.00,472.00,440.00,352.00,297.00,247.00,190.00,139.00,111.00,78.00,56.00,50.00,20.00,13.00,14.00,9.00,2.00,6.00,4.00,3.00,2.00,2.00,4.00,2.00,1.00,5.00,2.00,6.00,1.00,2.00,2.00,2.00,6.00,2.00,4.00,2.00,2.00,1.00,0.00,2.00,4.00,5.00,1.00
 3,   6, Front, 2002/10/16 15:00:19, cw,  2,  1,  28,  5.00, 25.00,  4.00,100.00,  49.5,113.35, 16.87, 103,5.00,2.00,4.00,6.00,5.00,2.00,3.00,4.00,7.00,2.00,6.00,3.00,5.00,14.00,22.00,18.00,27.00,35.00,36.00,38.00,43.00,46.00,61.00,65.00,64.00,66.00,80.00,75.00,79.00,97.00,92.00,108.00,117.00,109.00,109.00,131.00,111.00,115.00,101.00,147.00,144.00,172.00,168.00,223.00,225.00,273.00,316.00,355.00,402.00,427.00,419.00,398.00,387.00,365.00,332.00,271.00,235.00,213.00,145.00,144.00,99.00,75.00,70.00,52.00,30.00,22.00,24.00,11.00,10.00,3.00,3.00,4.00,2.00,0.00,0.00,0.00,2.00,1.00,1.00,1.00,1.00,3.00,3.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,2.00,0.00,2.00,2.00,1.00,0.00,0.00,1.00,2.00,2.00,3.00,0.00,2.00
 3,   6, Front, 2002/10/16 15:00:19, cw,  2,  2,   5,  5.00, 25.00,  4.00,100.00,  52.8,258.75, 12.08, 103,2.00,5.00,5.00,11.00,14.00,14.00,16.00,6.00,10.00,11.00,11.00,4.00,2.00,4.00,1.00,7.00,1.00,4.00,5.00,4.00,3.00,25.00,37.00,39.00,43.00,38.00,54.00,57.00,64.00,74.00,103.00,76.00,84.00,74.00,83.00,82.00,89.00,77.00,85.00,84.00,93.00,118.00,98.00,133.00,138.00,150.00,203.00,230.00,260.00,279.00,344.00,317.00,362.00,345.00,341.00,307.00,315.00,284.00,243.00,178.00,158.00,129.00,119.00,69.00,69.00,31.00,18.00,28.00,13.00,9.00,8.00,5.00,4.00,0.00,1.00,1.00,0.00,0.00,4.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,2.00,1.00,2.00,1.00,4.00,1.00,1.00
 3,   6, Front, 2002/10/16 15:00:19, cw,  2,  3,  29,  5.00, 25.00,  4.00,100.00,  51.7,346.14, 10.85, 103,5.00,9.00,21.00,16.00,18.00,26.00,8.00,9.00,11.00,5.00,6.00,3.00,8.00,12.00,29.00,23.00,29.00,40.00,46.00,41.00,54.00,70.00,63.00,69.00,64.00,73.00,58.00,63.00,89.00,87.00,110.00,99.00,110.00,115.00,114.00,119.00,114.00,111.00,133.00,145.00,157.00,165.00,195.00,221.00,253.00,261.00,303.00,343.00,376.00,421.00,423.00,461.00,461.00,434.00,396.00,360.00,304.00,262.00,247.00,178.00,147.00,111.00,74.00,68.00,51.00,39.00,25.00,17.00,6.00,8.00,1.00,1.00,2.00,3.00,1.00,1.00,1.00,4.00,0.00,0.00,0.00,1.00,3.00,1.00,1.00,2.00,1.00,1.00,4.00,1.00,2.00,2.00,4.00,0.00,2.00,2.00,1.00,0.00,1.00,1.00,1.00,1.00,1.00
 3,   6, Front, 2002/10/16 15:00:19, cw,  2,  4,   6,  5.00, 25.00,  4.00,100.00,   5.7,122.14, 12.33, 103,4.00,7.00,8.00,19.00,16.00,24.00,23.00,20.00,9.00,25.00,20.00,19.00,12.00,13.00,12.00,10.00,12.00,14.00,34.00,68.00,92.00,81.00,91.00,127.00,132.00,101.00,136.00,134.00,141.00,151.00,160.00,178.00,191.00,182.00,214.00,204.00,219.00,261.00,227.00,253.00,255.00,310.00,271.00,326.00,368.00,398.00,471.00,502.00,590.00,633.00,613.00,700.00,796.00,776.00,733.00,740.00,728.00,672.00,554.00,485.00,392.00,371.00,294.00,199.00,168.00,122.00,100.00,69.00,49.00,35.00,25.00,12.00,6.00,12.00,2.00,2.00,3.00,2.00,4.00,6.00,1.00,2.00,2.00,3.00,2.00,4.00,5.00,4.00,2.00,5.00,1.00,7.00,5.00,3.00,2.00,4.00,2.00,0.00,4.00,4.00,6.00,5.00,2.00
 3,   6, Front, 2002/10/16 15:00:19, cw,  2,  5,  75,  5.00, 25.00,  4.00,100.00,  55.9,224.67, 15.58, 103,12.00,7.00,14.00,6.00,9.00,4.00,10.00,3.00,3.00,4.00,8.00,3.00,2.00,4.00,9.00,11.00,8.00,12.00,18.00,12.00,15.00,24.00,26.00,28.00,23.00,24.00,33.00,49.00,39.00,32.00,42.00,46.00,38.00,60.00,49.00,67.00,63.00,55.00,65.00,67.00,63.00,79.00,71.00,67.00,77.00,91.00,116.00,106.00,123.00,160.00,162.00,185.00,229.00,242.00,229.00,236.00,233.00,246.00,220.00,187.00,142.00,139.00,97.00,79.00,66.00,46.00,56.00,22.00,15.00,13.00,2.00,6.00,5.00,4.00,2.00,3.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,2.00,2.00,2.00,2.00,0.00,1.00,2.00,1.00,2.00,0.00
 3,   6, Front, 2002/10/16 15:00:19, cw,  2,  6,  52,  5.00, 25.00,  4.00,100.00,  52.9,247.52, 13.42, 103,19.00,10.00,9.00,8.00,11.00,7.00,5.00,5.00,2.00,2.00,1.00,1.00,3.00,2.00,2.00,4.00,11.00,16.00,16.00,22.00,20.00,21.00,21.00,21.00,19.00,24.00,30.00,36.00,42.00,35.00,71.00,76.00,59.00,49.00,49.00,49.00,60.00,54.00,80.00,64.00,66.00,68.00,64.00,76.00,88.00,123.00,157.00,121.00,169.00,197.00,202.00,201.00,251.00,220.00,230.00,207.00,173.00,151.00,153.00,100.00,81.00,75.00,45.00,41.00,17.00,17.00,9.00,6.00,2.00,6.00,4.00,3.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,2.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00
 3,   6, Front, 2002/10/16 15:00:19, cw,  2,  7,  76,  5.00, 25.00,  4.00,100.00,  51.2,207.37, 11.04, 103,13.00,10.00,17.00,10.00,15.00,7.00,3.00,7.00,5.00,4.00,2.00,5.00,3.00,5.00,2.00,15.00,11.00,17.00,22.00,15.00,29.00,35.00,37.00,30.00,25.00,32.00,29.00,46.00,49.00,54.00,62.00,52.00,55.00,66.00,70.00,65.00,54.00,65.00,72.00,62.00,69.00,73.00,101.00,89.00,110.00,142.00,147.00,186.00,216.00,239.00,274.00,248.00,272.00,250.00,231.00,239.00,218.00,190.00,155.00,126.00,101.00,79.00,63.00,44.00,29.00,34.00,15.00,11.00,6.00,2.00,2.00,2.00,1.00,0.00,1.00,0.00,2.00,1.00,3.00,1.00,0.00,2.00,3.00,1.00,2.00,2.00,1.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00
 3,   6, Front, 2002/10/16 15:00:19, cw,  2,  8,  53,  5.00, 25.00,  4.00,100.00,  50.7,422.09, 15.05, 103,16.00,17.00,11.00,25.00,14.00,11.00,9.00,9.00,10.00,3.00,5.00,4.00,6.00,7.00,9.00,4.00,22.00,40.00,51.00,41.00,42.00,41.00,62.00,54.00,56.00,59.00,70.00,68.00,82.00,99.00,101.00,112.00,113.00,116.00,136.00,130.00,123.00,112.00,121.00,117.00,156.00,156.00,191.00,199.00,247.00,269.00,322.00,373.00,370.00,434.00,464.00,489.00,418.00,435.00,422.00,388.00,369.00,288.00,258.00,196.00,181.00,127.00,99.00,70.00,52.00,41.00,32.00,20.00,14.00,10.00,10.00,5.00,2.00,0.00,2.00,2.00,1.00,0.00,2.00,3.00,4.00,2.00,1.00,2.00,3.00,2.00,1.00,2.00,1.00,2.00,0.00,1.00,2.00,1.00,2.00,1.00,3.00,3.00,2.00,2.00,2.00,0.00,0.00
 3,   6, Front, 2002/10/16 15:00:19, cw,  2,  9,  30,  5.00, 25.00,  4.00,100.00,  52.7,444.55, 14.52, 103,7.00,4.00,5.00,8.00,2.00,9.00,13.00,25.00,16.00,20.00,22.00,10.00,11.00,17.00,30.00,41.00,51.00,45.00,67.00,57.00,47.00,58.00,55.00,55.00,57.00,53.00,80.00,78.00,77.00,90.00,85.00,108.00,101.00,115.00,132.00,116.00,131.00,116.00,126.00,136.00,127.00,141.00,153.00,172.00,217.00,211.00,301.00,307.00,371.00,385.00,398.00,412.00,455.00,446.00,423.00,395.00,390.00,357.00,297.00,289.00,210.00,181.00,127.00,117.00,98.00,55.00,27.00,29.00,12.00,8.00,6.00,6.00,6.00,3.00,2.00,4.00,1.00,0.00,0.00,0.00,0.00,3.00,2.00,2.00,0.00,1.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,2.00,1.00,1.00,2.00,2.00,0.00,1.00,1.00,1.00,2.00
 3,   6, Front, 2002/10/16 15:00:19, cw,  2, 10,   7,  5.00, 25.00,  4.00,100.00,  52.1,654.46, 14.94, 103,5.00,12.00,6.00,7.00,12.00,8.00,10.00,13.00,26.00,20.00,26.00,15.00,25.00,26.00,35.00,56.00,56.00,41.00,66.00,74.00,73.00,92.00,79.00,84.00,81.00,115.00,110.00,113.00,136.00,157.00,158.00,153.00,159.00,204.00,175.00,194.00,215.00,192.00,199.00,212.00,232.00,270.00,261.00,275.00,303.00,371.00,408.00,479.00,536.00,565.00,619.00,632.00,673.00,648.00,624.00,583.00,558.00,517.00,427.00,374.00,313.00,249.00,204.00,136.00,109.00,63.00,51.00,36.00,24.00,15.00,17.00,12.00,5.00,3.00,1.00,3.00,0.00,4.00,2.00,1.00,1.00,2.00,1.00,2.00,1.00,1.00,4.00,3.00,3.00,1.00,3.00,4.00,3.00,5.00,3.00,1.00,2.00,1.00,6.00,1.00,4.00,2.00,2.00
 3,   6, Front, 2002/10/16 15:00:19, cw,  2, 11,  31,  5.00, 25.00,  4.00,100.00,  51.3,304.32, 11.79, 103,10.00,7.00,5.00,6.00,12.00,26.00,19.00,20.00,18.00,6.00,6.00,1.00,7.00,12.00,18.00,32.00,33.00,39.00,37.00,51.00,58.00,50.00,58.00,69.00,56.00,70.00,66.00,65.00,64.00,93.00,123.00,101.00,101.00,116.00,109.00,85.00,107.00,108.00,118.00,119.00,131.00,168.00,164.00,213.00,232.00,249.00,288.00,341.00,338.00,379.00,406.00,454.00,411.00,412.00,366.00,323.00,296.00,261.00,231.00,179.00,118.00,87.00,80.00,55.00,39.00,26.00,15.00,13.00,10.00,10.00,2.00,1.00,3.00,2.00,1.00,1.00,0.00,1.00,2.00,1.00,1.00,1.00,2.00,2.00,2.00,2.00,0.00,1.00,2.00,1.00,3.00,1.00,3.00,1.00,2.00,4.00,2.00,0.00,0.00,1.00,1.00,0.00,1.00
 3,   6, Front, 2002/10/16 15:00:19, cw,  2, 12,   8,  5.00, 25.00,  4.00,100.00,  51.2,470.59, 14.67, 103,11.00,11.00,19.00,16.00,13.00,7.00,6.00,3.00,5.00,5.00,3.00,5.00,10.00,28.00,31.00,35.00,39.00,52.00,52.00,53.00,60.00,58.00,63.00,72.00,78.00,80.00,89.00,113.00,114.00,107.00,127.00,132.00,143.00,120.00,151.00,139.00,169.00,125.00,157.00,145.00,176.00,187.00,217.00,247.00,256.00,340.00,418.00,408.00,429.00,452.00,480.00,479.00,492.00,459.00,442.00,353.00,316.00,280.00,220.00,208.00,147.00,111.00,98.00,68.00,47.00,38.00,22.00,22.00,14.00,7.00,7.00,3.00,5.00,2.00,2.00,2.00,1.00,2.00,0.00,1.00,1.00,1.00,1.00,1.00,2.00,0.00,3.00,2.00,2.00,1.00,5.00,0.00,2.00,3.00,0.00,2.00,3.00,2.00,2.00,0.00,2.00,1.00,0.00
