Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,7,  Back, 2003/01/17 15:46:56, cw,16,1,249,5,25,4,100,51.4,68.66,14.95,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,7,7,6,7,7,6,4,9,7,19,16,12,13,22,27,28,27,22,16,29,21,24,27,23,49,56,52,62,73,71,69,90,82,95,88,69,60,54,38,30,25,10,10,18,10,6,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:46:56, cw,16,2,226,5,25,4,100,53.2,41.7,14.39,103,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,3,8,8,12,8,10,18,19,16,19,18,19,16,13,15,18,18,26,26,32,40,42,60,52,77,55,70,80,81,61,60,69,58,54,43,27,27,21,12,8,8,4,7,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:46:56, cw,16,3,271,5,25,4,100,52.4,135.64,12.08,103,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,6,13,9,14,19,18,10,13,23,19,17,21,30,17,29,32,42,31,23,36,38,21,33,39,39,47,55,46,80,99,104,112,114,132,123,137,130,100,118,96,59,88,55,42,26,26,21,13,13,7,3,1,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:46:56, cw,16,4,248,5,25,4,100,30.1,29.94,7.9,103,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,5,3,10,10,9,12,14,15,12,15,9,13,15,18,29,28,20,24,18,21,15,21,17,30,28,30,48,47,54,58,73,73,85,77,75,81,71,65,58,55,36,49,27,20,13,15,9,5,3,3,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:46:56, cw,16,9,225,5,25,4,100,57.1,75.68,10.59,103,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,7,6,10,8,11,8,10,9,9,16,8,7,11,14,19,20,19,17,15,16,16,20,15,20,29,28,25,19,39,40,39,57,67,54,55,78,91,78,60,48,44,38,42,27,40,20,10,8,9,2,2,3,2,1,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:46:56, cw,16,10,270,5,25,4,100,54.4,106.85,10.21,103,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,12,12,14,13,15,17,19,15,26,22,21,28,30,35,23,38,33,35,28,32,27,28,35,38,52,56,81,83,82,118,108,123,140,133,141,143,90,114,100,72,70,55,36,26,28,9,6,7,4,1,1,4,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:46:56, cw,16,11,247,5,25,4,100,55.5,76.2,10.83,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,8,13,6,17,12,15,10,13,12,19,11,22,19,18,23,40,29,32,21,26,20,17,25,34,26,34,40,58,55,65,63,93,102,98,102,101,102,105,92,78,60,54,59,43,26,29,20,15,8,5,3,4,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:46:56, cw,16,12,269,5,25,4,100,54.7,119.8,15.58,103,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,4,10,7,9,18,17,14,15,27,11,13,20,19,22,24,35,28,33,27,26,33,28,23,37,24,31,55,64,80,74,89,102,115,106,108,120,117,121,91,71,77,62,66,37,35,26,25,18,7,5,3,4,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:46:56, cw,16,5,294,5,25,4,100,53.8,132.67,13.04,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,5,10,8,10,13,16,15,13,11,11,19,13,15,20,24,27,25,25,20,26,36,31,26,31,28,30,28,54,64,64,75,100,90,93,104,134,122,112,102,86,83,80,73,54,27,22,18,11,10,5,7,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:46:56, cw,16,6,316,5,25,4,100,48.1,242.57,12.79,103,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,8,12,29,18,27,36,36,28,30,44,51,45,45,65,66,47,69,55,54,79,78,72,92,90,126,125,163,198,213,224,237,244,245,225,195,187,153,109,79,76,56,44,25,21,17,5,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:46:56, cw,16,7,293,5,25,4,100,47.2,119.84,13.66,103,0,0,0,1,0,0,0,0,0,0,0,0,1,0,3,2,6,8,12,10,19,21,31,18,18,23,27,26,29,29,30,36,32,30,33,33,34,23,33,44,65,79,80,106,136,109,127,134,123,120,121,90,91,70,49,47,29,24,17,13,11,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:46:56, cw,16,8,315,5,25,4,100,49.2,164.79,11.15,103,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,3,11,21,16,22,25,18,26,32,21,21,29,29,34,43,39,59,49,57,43,49,51,66,49,61,67,80,108,105,116,148,168,211,231,207,195,208,200,201,161,145,98,115,94,66,42,35,29,12,11,8,3,5,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:46:56, cw,16,13,292,5,25,4,100,29.3,198.02,3.99,103,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,5,6,25,20,20,21,29,20,29,31,35,29,41,39,45,35,32,46,43,52,59,72,87,121,113,142,156,200,179,166,176,186,154,152,114,85,76,56,42,22,9,14,3,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:46:56, cw,16,14,313,5,25,4,100,51.9,57.64,13.79,103,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,5,10,4,7,9,4,7,12,10,10,13,11,17,10,15,17,12,11,10,11,18,17,19,26,21,29,33,46,58,65,63,59,71,62,75,82,58,60,42,27,36,20,18,15,10,7,4,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:46:56, cw,16,15,291,5,25,4,100,53.2,100.69,12.3,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,8,4,9,9,12,14,11,12,12,12,18,19,15,13,18,13,24,27,23,26,26,22,23,28,33,36,37,31,43,50,70,61,95,94,110,103,114,98,86,89,80,88,62,65,49,35,30,24,21,16,14,13,4,5,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:46:56, cw,16,16,314,5,25,4,100,56.6,167.52,14.31,103,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,7,6,6,12,24,20,22,18,18,25,26,26,22,28,48,42,44,34,51,50,43,47,36,39,45,59,54,60,70,63,114,113,123,139,139,168,147,153,180,169,152,145,115,106,77,76,46,40,23,22,17,6,3,4,5,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:48:00, cw,17,1,253,5,25,4,100,52.4,56.63,20.5,103,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,2,1,8,9,10,7,8,6,9,16,8,8,17,11,18,24,17,19,15,18,21,17,30,19,26,31,23,28,36,58,58,69,76,71,79,67,88,75,55,58,69,45,41,17,23,14,7,4,4,3,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:48:00, cw,17,2,275,5,25,4,100,55.1,88.36,12.87,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,7,13,12,13,18,14,29,26,26,22,23,17,22,24,29,20,29,32,39,40,48,56,84,76,81,92,77,89,89,84,81,60,54,33,20,20,22,14,11,2,7,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:48:00, cw,17,3,252,5,25,4,100,51.4,79.13,11.67,103,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,7,6,9,8,20,4,11,8,9,11,16,10,19,18,28,21,24,27,25,22,27,31,31,28,27,28,49,45,48,67,71,86,105,106,106,101,104,108,92,85,82,59,53,39,40,30,15,24,8,2,0,5,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:48:00, cw,17,4,274,5,25,4,100,56.2,59.72,15.39,103,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,12,9,4,11,14,9,10,14,16,17,16,16,40,20,19,19,20,23,20,15,22,17,22,41,50,38,50,52,80,78,77,80,92,88,104,80,90,91,52,58,37,40,33,21,20,15,4,5,1,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2,7,  Back, 2003/01/17 15:48:00, cw,17,9,251,5,25,4,100,56.3,122.77,11.68,103,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,7,6,6,10,7,12,19,13,14,11,6,7,13,23,18,29,30,29,25,25,32,33,34,20,31,32,34,44,42,54,62,77,72,98,114,101,119,99,124,116,83,79,54,54,56,36,26,24,17,11,7,5,4,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:48:00, cw,17,10,273,5,25,4,100,51.8,136.63,14.06,103,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,6,12,16,15,14,13,17,19,18,16,23,21,23,24,26,36,34,28,31,20,23,26,31,34,46,40,75,63,74,88,121,122,129,134,106,139,123,101,89,93,68,71,40,27,25,18,9,9,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:48:00, cw,17,11,250,5,25,4,100,52.1,37.73,14.54,103,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,8,18,10,12,11,14,7,8,18,18,10,4,17,15,21,20,27,24,28,21,23,19,21,20,27,27,28,43,33,59,69,78,101,90,104,82,82,83,78,59,59,43,33,30,30,12,14,10,9,3,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:48:00, cw,17,12,272,5,25,4,100,52.7,30.71,14.43,103,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,4,7,7,10,11,10,9,6,10,10,14,15,11,16,8,29,22,21,27,22,20,21,18,22,24,36,27,41,53,46,71,61,82,94,91,85,76,65,53,63,51,40,23,24,16,10,17,8,2,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:48:00, cw,17,5,298,5,25,4,100,51.8,67.92,13.16,103,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,3,4,14,11,14,17,12,11,14,13,13,18,19,20,18,25,26,26,32,36,46,32,20,25,42,23,32,35,42,39,81,90,78,93,108,114,140,115,94,93,94,85,74,52,44,46,30,17,18,9,6,7,3,2,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2,7,  Back, 2003/01/17 15:48:00, cw,17,6,320,5,25,4,100,47,140.54,13.35,103,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,5,6,15,17,10,21,15,18,32,17,25,33,35,30,31,34,46,38,38,43,33,40,51,63,64,70,86,97,142,141,145,167,149,139,136,124,118,95,74,67,53,37,24,17,10,9,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:48:00, cw,17,7,297,5,25,4,100,47.7,162.39,14.61,103,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,11,12,16,22,17,15,29,32,26,34,33,58,43,53,50,43,53,38,42,43,55,63,78,88,111,101,146,153,174,180,213,209,189,163,163,127,115,83,61,45,36,23,13,8,5,7,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:48:00, cw,17,8,319,5,25,4,100,50.9,156.67,12.39,103,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,9,12,18,8,16,12,24,15,22,18,30,37,23,33,32,56,43,55,29,48,45,42,40,34,53,59,71,71,95,112,112,134,153,158,159,173,141,131,117,105,73,75,55,54,36,21,11,15,12,8,3,2,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:48:00, cw,17,13,296,5,25,4,100,43.9,217.82,11.49,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,7,24,20,23,17,17,34,37,33,44,50,52,51,44,49,53,42,55,68,46,95,103,119,170,175,191,205,218,220,172,218,156,151,107,112,61,50,32,25,13,4,3,1,2,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:48:00, cw,17,14,318,5,25,4,100,33.1,213.86,18.13,103,0,0,2,0,0,0,0,1,0,0,0,0,0,2,0,0,1,9,9,16,20,16,22,15,27,32,30,33,40,41,40,51,49,58,51,52,59,46,62,57,73,83,101,98,138,125,176,141,168,214,216,215,183,227,186,131,108,103,85,63,40,27,15,16,17,9,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:48:00, cw,17,15,295,5,25,4,100,55.2,135.88,15.66,103,0,1,0,0,0,1,0,0,1,1,1,0,0,0,0,0,2,7,9,13,9,14,9,19,14,16,16,18,22,20,28,20,17,34,25,29,36,28,43,28,27,33,49,40,42,71,70,79,90,92,112,126,146,125,137,131,136,135,93,71,75,64,53,39,23,26,13,9,6,2,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:48:00, cw,17,16,317,5,25,4,100,35.7,122.97,9.48,103,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,8,4,12,14,16,14,16,14,15,16,14,15,18,26,27,29,29,30,29,36,20,27,23,26,27,39,29,41,58,70,82,92,106,109,112,134,116,138,121,128,88,70,71,62,45,41,30,24,10,12,7,4,5,3,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:49:03, cw,18,1,256,5,25,4,100,53,76.24,14.8,103,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,2,0,5,10,8,14,10,6,8,8,15,11,15,17,13,19,28,27,25,25,14,24,27,22,31,27,32,35,37,50,51,58,77,98,68,77,100,110,91,83,60,53,59,37,33,26,16,11,2,4,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:49:03, cw,18,2,234,5,25,4,100,55.5,47.82,18.61,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,5,3,10,11,15,13,12,13,15,19,19,22,22,13,15,15,14,26,21,27,37,39,34,50,50,55,47,63,71,57,64,51,36,35,31,35,20,19,4,5,8,4,4,2,2,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:49:03, cw,18,3,212,5,25,4,100,53.8,51.98,14.11,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,10,8,3,5,8,2,6,8,7,10,8,8,12,12,11,12,12,10,10,14,13,11,11,11,17,14,23,20,28,35,47,31,52,50,54,70,52,39,45,44,33,38,25,29,7,17,5,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:49:03, cw,18,4,233,5,25,4,100,55.2,44.6,17.03,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,5,1,6,11,3,3,13,7,10,5,12,13,11,18,17,10,15,15,15,14,19,20,17,22,27,43,33,40,42,65,60,59,85,74,81,70,59,71,76,63,53,41,35,28,15,17,11,9,4,6,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:49:03, cw,18,9,255,5,25,4,100,39.2,109.31,8.92,103,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,0,2,10,12,5,8,12,12,16,12,8,11,14,12,24,18,28,20,20,19,26,22,24,27,15,36,36,23,31,47,45,65,70,105,97,90,122,101,114,103,110,93,74,66,37,46,32,21,33,21,10,4,2,5,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:49:03, cw,18,10,232,5,25,4,100,36,91.09,14.56,103,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,3,4,11,7,12,13,7,8,7,6,10,10,17,17,20,16,22,24,25,15,17,26,19,18,21,20,26,24,38,44,57,66,76,74,92,77,89,77,84,78,59,40,52,39,21,21,14,11,5,6,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:49:03, cw,18,11,254,5,25,4,100,54.6,89.96,15.57,103,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,8,10,8,8,11,6,8,15,9,19,11,16,25,27,22,27,22,18,25,22,16,23,24,23,32,40,43,52,72,80,91,91,103,98,100,105,118,99,81,81,60,49,45,32,25,21,15,14,6,5,3,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:49:03, cw,18,12,231,5,25,4,100,54.9,61.75,10.92,103,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,8,7,6,7,7,8,10,9,8,14,14,14,14,19,14,15,15,13,15,19,12,23,24,12,30,25,45,47,62,64,77,50,63,68,77,66,62,51,33,39,27,22,15,11,5,10,6,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:49:03, cw,18,5,235,5,25,4,100,55.1,76.2,17.13,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,6,17,7,4,6,7,5,11,7,11,12,13,20,21,22,20,30,21,24,22,18,25,17,20,28,39,25,56,60,53,68,78,77,86,72,82,104,77,80,69,47,49,40,25,25,18,9,10,8,4,3,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:49:03, cw,18,6,278,5,25,4,100,47.8,109.16,14.54,103,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,4,9,10,11,15,14,16,15,17,31,20,29,34,18,40,44,30,40,35,37,28,41,52,65,67,77,110,99,126,112,145,147,113,117,107,110,79,49,62,37,25,24,10,10,6,2,0,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:49:03, cw,18,7,277,5,25,4,100,47.3,141.15,14.2,103,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,4,11,11,12,15,12,15,18,28,24,26,29,23,43,42,30,44,45,46,32,38,30,58,56,88,85,110,132,137,143,157,142,176,142,138,121,96,85,65,63,37,30,15,13,8,6,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:49:03, cw,18,8,300,5,25,4,100,51.9,114.65,16.39,103,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,3,12,14,15,15,10,15,17,18,18,28,17,20,43,34,34,48,36,39,52,48,49,43,43,50,44,54,64,82,115,116,144,175,151,154,193,166,178,157,139,116,92,73,55,39,43,24,15,21,10,5,3,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2,7,  Back, 2003/01/17 15:49:03, cw,18,13,322,5,25,4,100,43.4,200.93,14.79,103,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,4,16,31,30,30,37,44,46,57,66,57,59,54,51,62,59,63,67,65,106,124,131,176,204,222,269,246,261,278,241,209,205,160,138,94,64,59,38,21,5,4,3,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:49:03, cw,18,14,299,5,25,4,100,50.8,197.97,13.65,103,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,9,22,17,17,14,17,25,22,15,22,38,34,37,50,48,37,49,39,43,45,46,71,57,56,77,89,118,110,128,146,181,171,198,215,200,147,145,122,142,101,66,41,50,32,19,12,6,4,4,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:49:03, cw,18,15,276,5,25,4,100,35.9,99.92,11.45,103,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,3,6,5,10,8,8,11,12,9,4,12,16,12,14,21,16,16,16,23,31,31,32,20,25,20,24,25,38,37,29,45,47,60,57,93,106,116,116,102,119,106,81,81,70,62,49,40,36,25,14,17,9,6,4,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2,7,  Back, 2003/01/17 15:49:03, cw,18,16,321,5,25,4,100,53.8,93.19,19.83,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,8,11,9,12,15,17,22,16,18,23,17,31,27,23,24,40,42,38,48,47,37,45,46,45,45,46,63,58,64,98,95,113,135,147,154,174,156,182,140,163,150,108,95,72,70,48,42,14,23,17,14,3,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:50:07, cw,19,1,282,5,25,4,100,50.2,58.46,13.39,103,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,4,8,9,8,18,13,10,11,17,17,19,22,16,29,27,24,30,29,27,32,27,29,25,29,51,50,50,73,87,97,118,136,114,144,127,115,102,88,77,79,52,49,38,25,21,13,5,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2,7,  Back, 2003/01/17 15:50:07, cw,19,2,304,5,25,4,100,51.9,161.39,13.24,103,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,9,14,26,20,28,30,35,31,31,40,35,28,35,33,43,47,44,61,76,100,110,101,115,158,127,162,146,163,116,119,97,98,63,60,47,39,19,17,9,5,7,4,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:50:07, cw,19,3,281,5,25,4,100,55.5,106.81,14.4,103,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,10,11,4,12,7,7,14,8,9,11,15,21,27,15,29,32,23,35,33,32,29,31,25,31,43,29,40,41,55,69,73,98,92,102,121,107,108,115,124,108,82,73,56,50,53,23,17,10,15,9,5,5,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:50:07, cw,19,4,258,5,25,4,100,55.1,72.04,17.85,103,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,12,14,5,8,17,8,13,15,12,16,20,19,27,16,21,23,28,26,13,24,25,29,34,32,55,58,68,70,89,91,95,107,93,102,98,75,79,81,75,47,49,41,24,29,13,9,4,3,3,5,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,7,  Back, 2003/01/17 15:50:07, cw,19,9,303,5,25,4,100,54.4,98.85,14.08,103,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6,9,17,14,13,20,21,20,17,19,25,26,33,45,35,41,44,59,52,47,40,34,45,47,41,52,59,57,92,89,123,151,154,156,173,193,165,177,141,140,123,111,92,80,41,47,33,22,14,12,9,3,1,1,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1
