Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,10,  Back, 2003/03/03 14:12:54, cw,1,1,4,5,25,4,100,45.7,579.21,13.36,103,3,3,1,2,2,2,4,1,0,1,2,2,2,5,9,1,4,11,27,51,76,83,78,80,102,101,109,111,141,132,165,148,157,142,159,176,171,237,266,303,349,436,453,507,527,585,566,570,485,491,434,364,299,216,177,143,109,65,43,29,12,3,4,4,2,0,0,0,2,0,0,0,2,0,0,1,2,0,1,2,0,0,1,1,0,1,0,1,0,0,2,0,0,0,1,1,0,1,0,0,0,0,0
3,10,  Back, 2003/03/03 14:12:54, cw,1,2,27,5,25,4,100,48.9,564.21,15.73,103,5,3,3,3,1,6,2,2,2,3,0,5,4,5,1,3,5,4,5,1,4,3,3,3,10,9,41,91,106,129,131,162,162,142,182,188,163,171,179,258,293,320,369,405,475,534,537,569,642,657,590,567,512,436,375,327,257,200,155,117,64,52,24,18,15,10,3,2,2,2,1,0,1,1,0,1,2,0,0,1,0,0,0,1,1,2,1,1,2,1,1,0,0,1,0,0,0,0,1,1,0,0,1
3,10,  Back, 2003/03/03 14:12:54, cw,1,3,3,5,25,4,100,47.2,435.67,10.87,103,0,7,2,2,1,1,1,4,3,3,0,2,1,4,6,4,4,17,41,55,56,69,66,72,91,97,102,123,120,135,119,153,154,148,145,165,167,191,232,245,298,312,352,422,456,466,550,560,522,507,499,442,360,323,295,226,181,129,106,71,53,40,28,9,4,9,3,0,1,1,2,0,0,1,1,2,2,1,0,2,1,1,1,0,2,0,0,0,0,3,1,1,0,0,0,0,1,0,0,3,1,1,1
3,10,  Back, 2003/03/03 14:12:54, cw,1,4,26,5,25,4,100,49.4,67.44,15.44,103,3,0,3,3,3,0,3,3,1,0,1,0,0,1,0,0,0,0,2,0,1,3,8,14,16,15,23,14,32,19,26,39,22,26,37,28,29,30,32,37,44,57,66,64,76,104,98,121,130,122,139,126,97,117,91,97,73,67,41,30,23,16,5,10,4,6,1,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:12:54, cw,1,9,2,5,25,4,100,52.5,203.88,17.05,103,1,5,1,5,1,1,2,3,1,1,2,3,0,0,1,2,2,4,1,10,13,28,23,32,37,17,32,43,30,51,55,57,50,51,60,49,58,76,67,90,89,96,113,144,136,144,160,207,203,194,206,229,216,235,219,182,160,150,131,80,84,66,52,54,38,29,19,18,10,3,8,1,4,0,3,1,1,0,1,1,0,0,0,0,0,1,2,0,3,0,0,0,1,1,0,0,1,0,0,0,0,0,1
3,10,  Back, 2003/03/03 14:12:54, cw,1,10,1,5,25,4,100,8.3,65.35,12.89,103,1,2,4,1,3,4,1,1,5,2,2,1,3,0,3,0,4,1,3,7,17,26,29,36,44,35,52,44,50,66,61,55,69,66,73,85,98,92,102,110,112,147,129,173,184,210,254,230,258,238,245,210,226,182,164,144,94,92,59,45,45,36,27,17,14,12,10,2,1,4,1,0,0,0,2,3,2,1,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0
3,10,  Back, 2003/03/03 14:12:54, cw,1,11,25,5,25,4,100,49.2,99.5,13.44,103,3,2,3,0,2,1,4,1,2,1,0,0,3,2,0,1,8,5,7,11,18,18,22,17,38,30,39,38,53,48,44,52,46,55,66,42,50,47,56,77,74,80,93,97,143,141,155,153,177,202,182,167,147,147,131,106,107,86,62,48,50,32,25,15,14,5,2,6,1,1,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:12:54, cw,1,12,24,5,25,4,100,49.9,100.91,15.67,103,1,1,0,0,2,2,1,0,1,1,0,1,0,0,0,1,1,1,4,7,9,10,14,17,18,18,20,22,27,17,28,18,27,21,31,19,22,25,25,33,34,37,34,59,64,69,84,102,101,101,112,106,97,81,90,67,69,66,57,40,35,20,15,12,9,3,4,3,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0
3,10,  Back, 2003/03/03 14:12:54, cw,1,5,51,5,25,4,100,48.4,281.87,14.44,103,3,2,0,2,0,3,2,1,2,0,1,2,3,3,4,6,5,18,28,48,33,41,41,43,51,65,59,69,64,77,77,70,88,66,69,89,71,89,87,106,121,176,193,218,265,270,283,292,343,285,308,267,218,195,175,136,100,81,56,37,22,19,15,6,4,2,1,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,1
3,10,  Back, 2003/03/03 14:12:54, cw,1,6,74,5,25,4,100,48.2,350.5,11.74,103,2,2,3,1,1,3,0,3,3,0,1,2,1,2,3,3,2,7,20,33,39,29,37,33,46,49,57,70,60,80,72,70,90,61,74,80,79,85,102,104,132,153,170,197,240,290,286,330,354,322,316,293,254,222,177,141,123,91,66,35,37,19,19,7,5,2,3,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:12:54, cw,1,7,50,5,25,4,100,46.5,152.75,10.21,103,4,2,1,1,0,0,1,1,1,0,1,1,3,1,1,1,7,18,23,25,25,26,23,26,15,38,35,47,47,53,56,49,49,48,50,50,50,62,72,83,98,108,125,159,189,196,203,196,203,172,186,155,130,111,95,82,63,25,31,17,11,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
3,10,  Back, 2003/03/03 14:12:54, cw,1,8,96,5,25,4,100,48.5,69.23,15.13,103,1,3,0,0,1,2,0,0,0,0,0,0,0,2,2,1,1,12,5,9,7,8,13,13,17,15,12,12,25,15,27,19,23,22,21,22,20,23,18,30,33,40,39,54,62,64,70,92,70,82,80,61,69,44,49,41,27,29,18,10,7,4,4,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
3,10,  Back, 2003/03/03 14:12:54, cw,1,13,73,5,25,4,100,48,87.93,14.31,103,3,0,0,2,0,0,1,0,1,0,4,1,0,2,2,3,1,4,11,14,10,7,11,12,8,17,22,21,23,18,26,32,30,27,31,35,30,34,30,36,42,44,65,63,66,81,86,89,108,98,83,89,77,79,63,52,35,34,31,18,11,8,6,6,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:12:54, cw,1,14,49,5,25,4,100,44.9,107.94,18.04,103,0,1,0,0,1,0,1,0,0,1,0,2,1,1,2,1,1,1,9,17,20,25,17,24,28,26,29,27,36,40,41,36,33,28,40,39,50,75,51,61,110,108,109,131,143,158,149,124,113,122,107,94,89,57,62,31,29,18,19,12,4,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:12:54, cw,1,15,72,5,25,4,100,49,80.51,13.87,103,0,0,1,1,0,1,0,0,0,4,2,2,2,0,3,2,5,11,9,17,13,18,9,14,15,33,18,25,20,18,18,24,21,27,26,31,21,36,28,34,47,60,62,60,98,86,87,91,99,107,98,92,80,72,71,52,41,38,16,18,18,10,5,1,4,5,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:12:54, cw,1,16,48,5,25,4,100,49.6,131.49,15.66,103,2,1,1,0,3,2,1,2,3,1,2,2,1,1,2,4,1,2,8,9,15,20,22,28,19,18,19,28,33,23,33,24,39,39,41,25,34,49,41,46,61,68,73,69,75,117,115,133,132,149,160,119,123,111,94,102,77,54,52,32,26,22,11,6,4,7,4,3,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1
3,10,  Back, 2003/03/03 14:14:10, cw,2,1,8,5,25,4,100,46.4,527.61,14.46,103,2,2,2,1,0,3,3,1,0,3,2,3,4,2,1,4,4,21,36,62,75,74,98,94,94,98,117,129,123,125,117,128,142,157,164,178,196,223,272,290,337,393,442,534,535,572,575,534,567,523,443,371,313,200,164,128,94,75,32,24,18,7,6,4,3,2,3,2,0,1,0,1,0,0,0,1,1,0,2,1,1,1,1,0,1,2,0,1,0,0,0,2,0,2,0,0,1,0,1,0,2,0,0
3,10,  Back, 2003/03/03 14:14:10, cw,2,2,31,5,25,4,100,47.9,269.54,14.42,103,4,2,5,1,0,3,0,3,2,5,1,1,2,2,5,0,1,2,4,3,4,2,2,3,5,2,12,46,71,66,74,84,84,87,64,82,71,82,90,117,175,163,208,211,259,248,270,332,300,304,272,267,183,159,129,119,71,54,38,26,16,11,4,3,2,0,1,1,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1
3,10,  Back, 2003/03/03 14:14:10, cw,2,3,7,5,25,4,100,47.5,671.26,15.07,103,3,3,3,2,4,1,3,5,5,6,3,5,3,6,3,4,3,15,34,72,84,86,105,112,123,113,123,145,164,151,182,182,181,194,190,228,234,248,289,339,360,434,465,541,612,662,673,730,721,677,604,589,489,415,348,288,200,150,104,72,47,37,17,13,3,4,1,1,4,2,1,1,2,0,0,1,1,1,0,0,2,0,2,3,1,0,1,0,0,1,1,1,1,1,0,2,1,0,0,0,1,0,1
3,10,  Back, 2003/03/03 14:14:10, cw,2,4,30,5,25,4,100,49.4,297.03,13.87,103,2,2,3,2,4,7,0,4,5,2,1,4,1,4,1,1,2,2,3,2,4,5,25,27,40,47,28,55,54,59,66,68,59,79,81,76,80,91,67,101,98,125,128,174,189,207,264,254,294,301,300,287,255,241,218,190,168,122,87,59,43,27,25,11,13,6,3,3,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
3,10,  Back, 2003/03/03 14:14:10, cw,2,9,6,5,25,4,100,50.3,109.9,13.94,103,0,1,0,2,3,2,3,0,3,2,1,0,0,1,3,0,2,2,2,7,13,30,21,25,24,32,33,27,29,30,40,37,35,51,32,38,42,39,42,46,49,65,76,73,97,120,132,131,160,171,185,177,169,157,146,145,121,113,80,58,35,36,21,20,12,10,4,4,3,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:14:10, cw,2,10,29,5,25,4,100,48,211.88,13.74,103,3,2,1,4,0,3,0,1,0,2,0,3,2,2,3,0,3,2,1,5,13,25,24,24,27,40,44,41,51,55,51,60,58,55,52,74,58,77,82,93,107,108,156,166,167,210,188,213,214,207,192,188,169,121,102,92,68,58,45,25,12,15,8,3,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0
3,10,  Back, 2003/03/03 14:14:10, cw,2,11,5,5,25,4,100,49.7,320.79,13.52,103,3,2,2,2,5,1,3,4,2,5,2,2,0,2,3,3,5,2,5,15,30,36,38,43,60,58,69,58,80,78,76,97,77,93,94,120,94,106,131,159,148,163,197,196,261,269,309,281,274,302,325,285,243,232,190,138,114,99,70,45,29,28,14,11,7,2,3,2,2,1,1,0,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,2,1,1
3,10,  Back, 2003/03/03 14:14:10, cw,2,12,28,5,25,4,100,48.9,521.66,15.31,103,7,4,3,1,2,3,1,1,0,3,0,4,4,2,1,3,3,4,8,15,45,64,57,94,80,93,96,103,113,132,128,150,163,150,156,148,176,185,187,231,225,293,318,342,404,460,527,545,564,594,582,527,502,458,389,336,259,206,168,123,106,60,41,21,18,6,4,2,3,1,1,2,1,1,0,0,3,0,2,0,0,1,0,1,2,0,0,0,3,1,0,0,1,3,0,1,2,1,0,0,0,0,1
3,10,  Back, 2003/03/03 14:14:10, cw,2,5,55,5,25,4,100,49,303.81,14.21,103,1,3,2,2,3,3,4,0,2,1,0,1,2,2,1,5,3,13,26,29,30,27,41,25,36,43,48,54,49,51,79,70,58,73,71,80,88,83,88,112,111,123,132,195,185,206,250,306,320,307,323,305,267,270,263,206,169,141,115,91,68,41,31,18,9,7,11,0,0,1,3,1,0,1,0,0,0,0,0,3,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:14:10, cw,2,6,78,5,25,4,100,49.9,239.6,12.16,103,2,1,0,1,1,1,0,1,0,1,2,2,4,1,3,3,3,8,18,27,30,23,32,20,28,35,34,40,37,51,55,55,61,42,53,55,61,78,62,77,82,92,118,118,141,188,212,204,204,241,242,220,202,194,153,133,91,74,49,42,28,23,10,7,2,4,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1
3,10,  Back, 2003/03/03 14:14:10, cw,2,7,54,5,25,4,100,46.8,409.66,13.8,103,0,2,2,2,2,4,1,1,1,3,2,0,2,2,6,3,14,42,40,56,50,61,58,72,68,78,90,96,93,100,120,108,97,123,112,106,127,150,152,189,235,264,294,304,394,394,431,413,389,410,302,316,256,217,165,137,86,59,39,29,16,9,4,4,1,3,0,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,1,0,0,1,0,0,1
3,10,  Back, 2003/03/03 14:14:10, cw,2,8,77,5,25,4,100,48.1,86.85,12.87,103,1,1,1,2,1,1,1,1,0,1,0,1,1,1,0,0,2,14,7,13,15,8,10,11,17,13,13,19,17,24,26,23,19,22,18,24,15,27,28,38,41,43,50,51,66,87,85,102,87,98,89,73,84,57,44,34,33,30,15,16,5,3,2,3,2,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:14:10, cw,2,13,53,5,25,4,100,48.2,86.97,18.45,103,0,1,1,1,0,0,1,1,0,0,1,1,1,4,2,2,2,4,10,14,18,16,23,15,15,22,33,30,24,31,27,29,40,29,32,35,42,44,47,50,58,74,87,106,122,125,112,141,144,129,127,121,87,93,63,54,35,26,22,7,5,5,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:14:10, cw,2,14,76,5,25,4,100,45.8,154.46,12.12,103,1,0,1,0,0,0,1,1,0,0,0,0,2,1,2,1,3,3,13,25,13,23,20,13,33,34,25,27,15,44,42,35,43,42,33,37,42,51,66,64,91,105,119,136,134,156,151,145,127,122,94,96,68,54,49,25,28,20,7,6,3,2,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:14:10, cw,2,15,52,5,25,4,100,49.7,179.41,18.95,103,3,1,0,2,2,0,4,0,0,2,3,1,2,3,2,1,6,14,16,36,38,33,39,34,34,44,47,57,56,62,65,45,69,77,69,72,68,77,94,98,86,132,132,160,183,199,219,234,278,282,287,303,237,215,182,161,154,81,80,54,41,35,18,17,2,6,2,3,1,1,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:14:10, cw,2,16,75,5,25,4,100,50.9,362.41,15.61,103,0,1,0,3,0,2,1,0,1,0,3,0,0,0,1,3,2,4,13,34,26,51,30,60,54,54,62,58,76,95,83,76,107,100,88,93,107,105,79,111,141,142,146,215,204,268,297,330,367,386,405,443,367,395,364,332,294,217,194,147,134,105,69,38,26,17,14,7,6,3,2,2,1,1,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1
3,10,  Back, 2003/03/03 14:15:17, cw,3,1,12,5,25,4,100,46.1,352.89,16.28,103,1,0,3,3,2,1,2,1,1,0,3,0,1,2,4,2,3,5,11,42,59,49,55,84,70,79,107,99,118,114,122,105,112,133,122,120,144,183,184,232,240,323,355,372,419,466,503,486,432,424,354,304,251,189,144,112,87,53,34,19,16,8,6,3,5,1,0,1,0,0,0,0,2,1,0,0,1,0,1,1,2,0,2,2,0,0,0,2,0,0,0,1,1,0,0,0,1,1,0,1,1,2,0
3,10,  Back, 2003/03/03 14:15:17, cw,3,2,35,5,25,4,100,48.5,407.56,14.52,103,2,0,2,2,2,1,2,1,3,4,1,2,2,2,4,0,1,1,3,2,5,2,0,2,13,25,58,92,92,116,101,107,107,108,113,96,125,129,165,165,197,271,274,299,378,401,401,413,503,440,413,397,342,309,266,177,149,105,85,67,41,30,20,10,3,5,2,1,3,3,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2
3,10,  Back, 2003/03/03 14:15:17, cw,3,3,11,5,25,4,100,48.8,435.64,12.89,103,6,1,3,1,3,1,2,3,1,1,2,1,1,0,4,3,7,6,20,43,57,58,61,65,66,56,76,72,89,99,103,99,101,118,108,93,133,134,133,158,178,211,246,294,321,340,367,404,427,417,441,377,335,278,228,187,163,110,83,73,42,31,15,11,7,6,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,1,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,1
3,10,  Back, 2003/03/03 14:15:17, cw,3,4,34,5,25,4,100,48.2,340.31,17.3,103,2,4,2,1,3,3,2,3,2,2,4,3,3,0,1,1,1,3,3,6,7,24,26,49,59,80,77,70,92,115,109,103,112,115,116,145,126,118,145,160,179,209,248,275,343,389,414,470,514,477,445,483,346,362,320,235,217,175,119,79,63,40,16,9,10,5,2,1,1,0,1,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,1
3,10,  Back, 2003/03/03 14:15:17, cw,3,9,10,5,25,4,100,51.2,238.81,11.14,103,4,4,3,2,2,4,0,4,1,1,0,0,1,2,1,2,1,4,5,10,21,39,40,54,52,49,60,55,57,68,84,79,93,95,97,84,100,77,85,103,105,99,158,136,179,206,268,291,296,283,334,335,327,308,292,278,224,187,156,131,93,70,44,33,24,17,17,8,6,4,0,1,2,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,1
3,10,  Back, 2003/03/03 14:15:17, cw,3,10,33,5,25,4,100,47.8,184.16,11.72,103,2,0,3,2,1,0,2,1,2,1,0,2,2,2,2,0,0,4,1,3,5,19,14,21,36,26,31,30,30,32,43,43,47,45,41,51,33,50,46,74,83,85,88,120,129,140,157,179,186,167,142,154,122,107,91,81,56,48,21,17,20,4,9,3,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:15:17, cw,3,11,9,5,25,4,100,48.1,268.51,13.69,103,1,2,0,1,0,5,2,1,0,0,1,0,2,4,0,6,1,4,5,19,29,36,32,39,47,52,49,55,58,58,71,63,70,78,75,73,78,108,85,111,137,133,179,196,212,254,248,294,341,272,272,243,238,201,201,122,108,78,64,45,34,24,17,14,5,3,2,2,1,1,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:15:17, cw,3,12,32,5,25,4,100,48.6,327.38,14.43,103,2,2,2,3,1,1,1,1,1,1,0,2,3,2,1,1,1,2,7,14,25,43,43,46,57,53,77,54,76,81,88,73,83,94,85,94,96,108,117,131,158,193,210,235,290,346,330,336,389,382,331,300,272,239,198,148,131,82,55,38,26,23,10,2,4,0,0,1,2,0,0,1,0,0,0,0,0,1,1,0,1,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1
3,10,  Back, 2003/03/03 14:15:17, cw,3,5,59,5,25,4,100,48.2,113.27,16.67,103,0,0,1,0,1,2,2,1,0,0,2,4,0,0,1,5,6,9,12,34,19,38,35,45,44,52,54,51,56,72,57,66,56,68,78,63,79,80,86,91,129,137,158,171,212,234,254,284,282,288,267,256,269,209,170,144,124,87,59,44,35,19,21,8,7,6,2,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0
3,10,  Back, 2003/03/03 14:15:17, cw,3,6,82,5,25,4,100,47.8,229.28,15.06,103,0,0,1,3,0,1,1,1,1,2,2,2,1,3,0,4,5,7,14,25,25,32,30,39,39,54,35,47,37,40,61,55,78,54,47,58,81,63,83,79,121,123,149,150,230,222,231,279,252,244,237,208,189,158,166,113,77,66,46,28,27,11,7,4,5,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:15:17, cw,3,7,58,5,25,4,100,46.5,279.48,13.2,103,1,1,4,0,1,1,2,0,0,2,0,2,1,1,5,2,8,32,28,37,27,33,31,43,40,44,62,56,60,72,62,61,65,71,66,76,66,81,81,104,137,153,175,221,242,281,261,280,291,248,268,199,161,170,108,80,52,48,35,19,10,8,5,3,2,0,1,0,0,0,0,1,0,1,0,1,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0
3,10,  Back, 2003/03/03 14:15:17, cw,3,8,81,5,25,4,100,45,279.48,12.24,103,3,1,1,0,1,0,1,0,1,2,1,2,0,4,2,5,3,18,21,32,31,36,41,37,44,40,55,72,59,70,64,76,60,60,71,87,102,102,138,165,177,200,237,248,280,291,282,243,258,178,159,109,105,75,50,27,25,13,8,9,2,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
3,10,  Back, 2003/03/03 14:15:17, cw,3,13,57,5,25,4,100,46.9,100.43,18.64,103,0,2,0,1,1,0,1,1,1,2,2,1,1,1,2,4,2,3,13,19,20,26,16,22,28,30,25,38,47,28,44,43,45,42,40,55,38,56,55,75,79,102,113,143,127,146,156,161,153,142,118,102,102,57,41,41,20,21,8,12,3,2,3,4,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:15:17, cw,3,14,80,5,25,4,100,46.6,133.66,14.13,103,0,0,0,1,1,0,0,1,0,1,0,0,0,0,3,2,1,5,6,9,9,15,14,28,21,30,27,25,28,33,31,19,30,37,30,32,43,29,43,75,68,85,109,107,120,131,134,135,134,119,110,89,88,65,48,34,27,20,13,10,3,3,3,2,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:15:17, cw,3,15,56,5,25,4,100,49.6,214.85,10.78,103,0,0,0,0,4,2,0,2,1,0,1,2,1,0,2,0,5,15,15,14,24,20,21,30,27,31,34,32,40,50,53,43,43,43,41,42,47,42,66,70,76,63,101,111,157,164,177,170,176,215,217,170,159,134,86,87,75,60,40,25,19,15,8,3,4,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0
3,10,  Back, 2003/03/03 14:15:17, cw,3,16,79,5,25,4,100,49.4,358.42,12.79,103,0,1,0,0,1,0,0,0,2,0,1,1,0,0,1,2,2,4,10,22,38,34,43,32,38,46,63,51,69,64,80,68,88,78,78,74,63,74,82,86,93,106,119,182,193,235,294,286,342,362,348,332,308,299,223,198,176,126,96,66,66,40,30,10,11,6,0,2,1,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:16:29, cw,4,1,39,5,25,4,100,27.8,459.41,13.44,103,2,1,1,0,1,1,2,1,2,2,1,2,0,0,2,2,11,21,43,60,54,68,48,54,71,73,98,109,114,98,95,104,107,108,122,139,175,169,202,257,316,361,373,464,418,421,399,371,356,289,242,222,163,102,71,52,29,21,11,11,5,3,1,1,1,1,0,0,0,1,0,1,0,0,0,2,1,1,0,0,0,0,0,0,1,0,0,1,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:16:29, cw,4,2,15,5,25,4,100,48.3,562.38,13.74,103,1,2,6,3,2,3,2,4,3,5,4,3,1,3,2,4,3,4,3,2,4,4,3,7,3,17,37,68,100,113,122,117,144,138,130,148,130,168,181,217,265,292,340,412,480,489,463,536,570,496,521,469,435,371,339,236,168,141,115,74,58,42,18,12,3,4,2,2,1,1,1,0,0,0,1,2,1,0,0,0,0,0,0,0,1,1,0,1,1,0,0,1,0,2,0,1,2,1,1,0,2,1,0
3,10,  Back, 2003/03/03 14:16:29, cw,4,3,38,5,25,4,100,32.8,432.67,5.94,103,1,2,3,2,1,2,1,0,4,1,3,1,4,0,3,3,0,5,11,26,48,45,62,64,75,76,54,64,97,87,87,109,121,105,123,105,121,127,131,147,190,223,227,317,304,374,429,437,399,419,404,369,393,335,275,235,173,138,94,54,53,25,26,15,8,3,0,1,3,1,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,2,1,1,0,1
3,10,  Back, 2003/03/03 14:16:29, cw,4,4,0,5,25,4,100,8.8,-0.99,1,103,1,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,10,  Back, 2003/03/03 14:16:29, cw,4,9,14,5,25,4,100,50.6,568.51,15.08,103,3,2,6,5,1,2,3,2,3,3,2,1,3,4,0,3,2,1,2,18,31,44,62,58,92,62,95,97,111,124,116,128,138,140,143,134,156,161,178,149,218,216,231,291,369,360,457,471,511,577,585,578,577,536,476,510,397,340,300,220,179,123,95,62,39,36,21,17,5,7,6,5,1,0,0,0,0,0,1,2,2,2,0,0,0,0,2,1,3,3,0,2,0,1,0,2,2,1,0,2,2,1,1
