Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  14, Front, 2003/04/03 13:03:49, cw,  1,  1,   2,  5.00, 25.00,  4.00,100.00,  41.4,620.79, 12.01, 103,5.00,1.00,1.00,2.00,0.00,4.00,7.00,2.00,4.00,4.00,5.00,3.00,3.00,3.00,2.00,6.00,6.00,11.00,38.00,77.00,81.00,102.00,107.00,127.00,110.00,123.00,133.00,140.00,160.00,158.00,143.00,159.00,177.00,185.00,229.00,277.00,350.00,390.00,468.00,536.00,616.00,601.00,627.00,625.00,515.00,445.00,439.00,341.00,287.00,186.00,138.00,88.00,58.00,43.00,18.00,11.00,7.00,4.00,3.00,0.00,0.00,1.00,2.00,1.00,1.00,2.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,1.00,2.00,0.00,0.00,2.00,1.00,1.00,0.00,0.00,1.00,0.00,2.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:03:49, cw,  1,  2,   1,  5.00, 25.00,  4.00,100.00,  42.6,625.74, 11.76, 103,3.00,5.00,4.00,1.00,6.00,1.00,0.00,0.00,1.00,1.00,2.00,6.00,1.00,3.00,4.00,2.00,2.00,6.00,3.00,4.00,5.00,4.00,8.00,21.00,39.00,103.00,127.00,130.00,150.00,153.00,133.00,163.00,162.00,176.00,209.00,273.00,300.00,362.00,421.00,492.00,564.00,571.00,604.00,632.00,559.00,543.00,464.00,366.00,318.00,212.00,168.00,111.00,65.00,52.00,44.00,25.00,10.00,6.00,0.00,2.00,2.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,1.00,0.00,3.00,0.00,2.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:03:49, cw,  1,  3,  20,  5.00, 25.00,  4.00,100.00,  42.0,513.86, 12.28, 103,5.00,4.00,3.00,1.00,3.00,2.00,1.00,1.00,4.00,0.00,1.00,1.00,3.00,5.00,3.00,11.00,21.00,47.00,52.00,52.00,82.00,77.00,79.00,91.00,101.00,92.00,109.00,100.00,135.00,117.00,113.00,112.00,112.00,139.00,173.00,207.00,290.00,306.00,367.00,427.00,442.00,520.00,501.00,459.00,473.00,420.00,371.00,312.00,256.00,176.00,115.00,107.00,54.00,36.00,21.00,13.00,10.00,7.00,3.00,3.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,3.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:03:49, cw,  1,  4,  21,  5.00, 25.00,  4.00,100.00,  44.0,550.50, 12.12, 103,5.00,6.00,1.00,3.00,3.00,2.00,4.00,5.00,0.00,2.00,0.00,2.00,2.00,1.00,3.00,3.00,4.00,3.00,5.00,8.00,26.00,67.00,78.00,85.00,100.00,79.00,107.00,129.00,150.00,135.00,113.00,117.00,137.00,149.00,171.00,209.00,197.00,236.00,313.00,347.00,454.00,422.00,502.00,534.00,556.00,496.00,521.00,450.00,380.00,284.00,275.00,186.00,144.00,81.00,61.00,33.00,17.00,13.00,7.00,0.00,1.00,3.00,2.00,0.00,0.00,0.00,1.00,1.00,1.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:03:49, cw,  1,  9,  23,  5.00, 25.00,  4.00,100.00,  44.2,150.68, 13.48, 103,5.00,3.00,3.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,2.00,1.00,0.00,1.00,4.00,6.00,29.00,14.00,26.00,25.00,19.00,36.00,32.00,39.00,39.00,29.00,34.00,46.00,29.00,33.00,29.00,42.00,36.00,41.00,64.00,83.00,89.00,97.00,121.00,140.00,167.00,171.00,168.00,151.00,152.00,120.00,101.00,96.00,79.00,56.00,33.00,19.00,17.00,12.00,5.00,4.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:03:49, cw,  1, 10,   3,  5.00, 25.00,  4.00,100.00,  43.7,369.31, 11.25, 103,2.00,2.00,2.00,2.00,0.00,0.00,1.00,4.00,3.00,8.00,4.00,5.00,4.00,1.00,0.00,4.00,4.00,2.00,6.00,19.00,36.00,47.00,38.00,62.00,61.00,62.00,76.00,94.00,75.00,71.00,86.00,75.00,75.00,84.00,95.00,111.00,134.00,158.00,195.00,227.00,247.00,288.00,295.00,373.00,352.00,314.00,273.00,281.00,211.00,187.00,165.00,94.00,75.00,54.00,36.00,15.00,12.00,9.00,2.00,3.00,2.00,1.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:03:49, cw,  1, 11,  22,  5.00, 25.00,  4.00,100.00,  42.4,305.69, 12.52, 103,3.00,2.00,2.00,2.00,1.00,2.00,1.00,0.00,3.00,2.00,1.00,2.00,4.00,3.00,4.00,4.00,4.00,17.00,40.00,49.00,60.00,50.00,51.00,57.00,72.00,69.00,75.00,76.00,71.00,78.00,79.00,85.00,78.00,106.00,108.00,128.00,141.00,183.00,195.00,244.00,288.00,315.00,317.00,325.00,308.00,308.00,302.00,254.00,198.00,146.00,105.00,87.00,61.00,34.00,34.00,9.00,8.00,6.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:03:49, cw,  1, 12,   4,  5.00, 25.00,  4.00,100.00,  43.9,889.33, 12.49, 103,3.00,2.00,1.00,1.00,1.00,4.00,1.00,2.00,1.00,2.00,1.00,1.00,3.00,4.00,3.00,4.00,1.00,6.00,19.00,86.00,101.00,119.00,129.00,150.00,144.00,182.00,181.00,179.00,197.00,183.00,193.00,216.00,221.00,242.00,264.00,298.00,377.00,469.00,519.00,623.00,685.00,816.00,839.00,896.00,893.00,926.00,786.00,684.00,613.00,484.00,359.00,278.00,188.00,123.00,92.00,50.00,32.00,14.00,6.00,6.00,2.00,3.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,2.00,1.00,0.00,2.00,1.00,0.00,1.00,3.00,2.00,1.00,0.00,2.00,1.00,3.00,3.00,0.00,1.00,2.00,1.00,3.00,0.00,1.00,1.00,1.00,1.00,0.00
 2,  14, Front, 2003/04/03 13:03:49, cw,  1,  5,  41,  5.00, 25.00,  4.00,100.00,  44.9,389.11, 10.87, 103,2.00,2.00,0.00,2.00,2.00,3.00,1.00,1.00,5.00,1.00,1.00,1.00,3.00,2.00,5.00,0.00,12.00,39.00,43.00,47.00,37.00,58.00,41.00,61.00,53.00,66.00,52.00,69.00,75.00,73.00,85.00,73.00,68.00,63.00,77.00,95.00,131.00,146.00,164.00,200.00,236.00,274.00,292.00,328.00,382.00,393.00,378.00,318.00,289.00,232.00,186.00,172.00,129.00,75.00,61.00,28.00,25.00,14.00,7.00,2.00,3.00,3.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:03:49, cw,  1,  6,  42,  5.00, 25.00,  4.00,100.00,  45.0,373.27, 11.83, 103,2.00,2.00,2.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,2.00,2.00,4.00,1.00,2.00,5.00,26.00,36.00,40.00,41.00,33.00,47.00,38.00,64.00,60.00,83.00,96.00,81.00,84.00,97.00,79.00,104.00,77.00,104.00,111.00,122.00,142.00,174.00,211.00,234.00,287.00,348.00,319.00,369.00,377.00,346.00,326.00,313.00,244.00,192.00,176.00,132.00,80.00,70.00,34.00,19.00,12.00,7.00,6.00,0.00,2.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:03:49, cw,  1,  7,  63,  5.00, 25.00,  4.00,100.00,  43.7,202.97, 12.33, 103,0.00,1.00,1.00,1.00,1.00,1.00,1.00,3.00,0.00,2.00,0.00,0.00,0.00,2.00,5.00,2.00,13.00,24.00,23.00,26.00,26.00,23.00,28.00,34.00,35.00,49.00,42.00,48.00,46.00,50.00,50.00,49.00,46.00,47.00,49.00,65.00,76.00,103.00,107.00,122.00,143.00,191.00,186.00,205.00,198.00,203.00,168.00,170.00,153.00,114.00,77.00,61.00,39.00,40.00,25.00,14.00,8.00,4.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:03:49, cw,  1,  8,  64,  5.00, 25.00,  4.00,100.00,  44.2,168.83, 11.77, 103,2.00,1.00,0.00,1.00,2.00,0.00,2.00,1.00,2.00,0.00,2.00,0.00,0.00,1.00,0.00,5.00,18.00,27.00,22.00,21.00,28.00,19.00,26.00,36.00,43.00,40.00,41.00,53.00,52.00,46.00,35.00,52.00,37.00,39.00,37.00,47.00,54.00,76.00,74.00,97.00,124.00,166.00,146.00,191.00,203.00,186.00,170.00,170.00,133.00,123.00,96.00,57.00,44.00,25.00,19.00,14.00,9.00,8.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:03:49, cw,  1, 13,  84,  5.00, 25.00,  4.00,100.00,  44.6, 88.87, 15.68, 103,0.00,1.00,1.00,1.00,0.00,1.00,0.00,1.00,2.00,1.00,2.00,0.00,1.00,0.00,3.00,0.00,0.00,10.00,15.00,12.00,17.00,16.00,20.00,24.00,26.00,36.00,25.00,36.00,32.00,42.00,35.00,36.00,25.00,29.00,32.00,43.00,57.00,67.00,57.00,90.00,118.00,110.00,134.00,120.00,119.00,136.00,129.00,89.00,74.00,63.00,60.00,42.00,25.00,16.00,12.00,3.00,6.00,2.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:03:49, cw,  1, 14,  65,  5.00, 25.00,  4.00,100.00,  42.4,476.24, 11.46, 103,1.00,0.00,0.00,1.00,2.00,3.00,2.00,2.00,0.00,1.00,1.00,2.00,2.00,1.00,0.00,0.00,2.00,28.00,51.00,50.00,60.00,63.00,82.00,78.00,108.00,97.00,101.00,121.00,93.00,104.00,118.00,103.00,98.00,133.00,166.00,154.00,216.00,257.00,303.00,391.00,454.00,475.00,473.00,478.00,481.00,416.00,356.00,306.00,245.00,166.00,129.00,88.00,59.00,36.00,19.00,12.00,10.00,2.00,3.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:03:49, cw,  1, 15, 103,  5.00, 25.00,  4.00,100.00,  45.9,181.86, 13.10, 103,2.00,3.00,0.00,1.00,0.00,1.00,2.00,1.00,0.00,0.00,0.00,1.00,1.00,4.00,1.00,1.00,4.00,16.00,21.00,20.00,27.00,14.00,32.00,30.00,33.00,35.00,31.00,47.00,42.00,51.00,51.00,50.00,40.00,41.00,50.00,52.00,46.00,59.00,82.00,94.00,115.00,149.00,157.00,183.00,182.00,201.00,224.00,197.00,173.00,152.00,152.00,123.00,90.00,56.00,60.00,28.00,23.00,10.00,6.00,2.00,4.00,2.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:03:49, cw,  1, 16, 104,  5.00, 25.00,  4.00,100.00,  47.1,130.69, 12.81, 103,0.00,1.00,3.00,1.00,0.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,1.00,3.00,2.00,0.00,2.00,3.00,4.00,11.00,11.00,15.00,9.00,18.00,15.00,20.00,30.00,27.00,32.00,29.00,25.00,24.00,30.00,26.00,34.00,24.00,24.00,21.00,29.00,42.00,70.00,54.00,77.00,85.00,106.00,104.00,124.00,132.00,113.00,114.00,97.00,81.00,78.00,60.00,38.00,27.00,24.00,9.00,13.00,5.00,3.00,3.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:06:01, cw,  2,  1,   5,  5.00, 25.00,  4.00,100.00,  41.4,535.90, 12.55, 103,1.00,2.00,1.00,0.00,5.00,2.00,1.00,2.00,6.00,1.00,1.00,4.00,6.00,3.00,5.00,4.00,4.00,18.00,43.00,69.00,84.00,89.00,83.00,103.00,122.00,139.00,130.00,132.00,133.00,158.00,123.00,143.00,168.00,203.00,214.00,291.00,333.00,403.00,474.00,489.00,546.00,558.00,539.00,539.00,511.00,408.00,359.00,306.00,182.00,153.00,99.00,86.00,40.00,23.00,14.00,11.00,5.00,0.00,2.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,3.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:06:01, cw,  2,  2,  25,  5.00, 25.00,  4.00,100.00,  41.8,510.89, 11.48, 103,3.00,5.00,1.00,2.00,0.00,1.00,4.00,4.00,4.00,5.00,4.00,6.00,4.00,3.00,1.00,8.00,2.00,3.00,4.00,2.00,2.00,4.00,8.00,10.00,45.00,95.00,97.00,100.00,106.00,115.00,93.00,106.00,116.00,157.00,186.00,234.00,278.00,319.00,356.00,414.00,471.00,516.00,477.00,503.00,467.00,405.00,314.00,260.00,190.00,157.00,118.00,70.00,45.00,36.00,19.00,10.00,8.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,1.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00
 2,  14, Front, 2003/04/03 13:06:01, cw,  2,  3,  24,  5.00, 25.00,  4.00,100.00,  40.5,509.80, 12.59, 103,4.00,3.00,2.00,3.00,0.00,1.00,7.00,0.00,2.00,3.00,3.00,1.00,4.00,3.00,2.00,9.00,34.00,53.00,65.00,80.00,86.00,96.00,96.00,112.00,112.00,114.00,149.00,153.00,138.00,138.00,147.00,116.00,180.00,169.00,218.00,261.00,337.00,370.00,421.00,510.00,535.00,530.00,514.00,542.00,502.00,409.00,383.00,291.00,226.00,147.00,97.00,83.00,51.00,37.00,18.00,10.00,6.00,0.00,0.00,3.00,0.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,1.00,1.00,1.00,1.00,2.00,2.00,1.00,1.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:06:01, cw,  2,  4,   6,  5.00, 25.00,  4.00,100.00,  46.6,425.00, 13.34, 103,2.00,2.00,1.00,2.00,1.00,0.00,2.00,2.00,1.00,2.00,0.00,1.00,0.00,2.00,0.00,5.00,5.00,6.00,6.00,1.00,6.00,28.00,68.00,70.00,75.00,76.00,89.00,80.00,92.00,100.00,122.00,128.00,116.00,110.00,104.00,110.00,125.00,148.00,188.00,214.00,229.00,267.00,357.00,333.00,430.00,454.00,438.00,507.00,429.00,426.00,348.00,312.00,264.00,177.00,136.00,97.00,74.00,48.00,30.00,16.00,9.00,10.00,2.00,3.00,2.00,2.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00
 2,  14, Front, 2003/04/03 13:06:01, cw,  2,  9,  26,  5.00, 25.00,  4.00,100.00,  45.6,245.54, 13.85, 103,1.00,2.00,4.00,4.00,1.00,0.00,1.00,1.00,2.00,1.00,1.00,1.00,1.00,4.00,1.00,2.00,0.00,1.00,10.00,18.00,24.00,25.00,33.00,23.00,40.00,33.00,44.00,47.00,59.00,52.00,66.00,84.00,51.00,59.00,65.00,62.00,88.00,93.00,137.00,116.00,169.00,182.00,182.00,227.00,242.00,221.00,248.00,248.00,216.00,212.00,188.00,139.00,112.00,101.00,71.00,50.00,16.00,20.00,9.00,6.00,3.00,3.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:06:01, cw,  2, 10,   7,  5.00, 25.00,  4.00,100.00,  44.2,295.05, 11.71, 103,1.00,3.00,1.00,1.00,6.00,3.00,1.00,3.00,4.00,0.00,0.00,1.00,1.00,3.00,2.00,4.00,1.00,2.00,5.00,19.00,41.00,35.00,55.00,45.00,47.00,61.00,66.00,54.00,67.00,68.00,77.00,85.00,69.00,88.00,72.00,100.00,113.00,148.00,123.00,192.00,215.00,256.00,272.00,282.00,280.00,298.00,270.00,260.00,241.00,185.00,153.00,105.00,65.00,49.00,38.00,31.00,15.00,11.00,5.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,2.00,1.00,1.00,1.00,1.00,1.00,3.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:06:01, cw,  2, 11,  27,  5.00, 25.00,  4.00,100.00,  42.6,375.25, 10.05, 103,3.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,2.00,2.00,3.00,1.00,6.00,19.00,52.00,40.00,38.00,46.00,56.00,67.00,58.00,69.00,70.00,77.00,90.00,80.00,59.00,60.00,65.00,89.00,94.00,95.00,158.00,167.00,212.00,263.00,276.00,340.00,379.00,337.00,351.00,298.00,294.00,210.00,173.00,130.00,98.00,58.00,46.00,24.00,12.00,11.00,5.00,1.00,4.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 2,  14, Front, 2003/04/03 13:06:01, cw,  2, 12,   8,  5.00, 25.00,  4.00,100.00,  44.7,959.41, 12.53, 103,5.00,2.00,1.00,3.00,2.00,2.00,1.00,1.00,0.00,2.00,4.00,2.00,3.00,3.00,4.00,2.00,4.00,5.00,14.00,77.00,127.00,133.00,125.00,123.00,150.00,174.00,210.00,214.00,216.00,221.00,238.00,227.00,261.00,257.00,248.00,318.00,381.00,439.00,494.00,557.00,671.00,822.00,828.00,928.00,958.00,970.00,950.00,884.00,761.00,652.00,535.00,402.00,287.00,226.00,147.00,101.00,56.00,38.00,21.00,8.00,10.00,6.00,4.00,1.00,3.00,0.00,1.00,1.00,1.00,4.00,1.00,0.00,1.00,0.00,1.00,2.00,3.00,1.00,0.00,1.00,2.00,1.00,1.00,2.00,0.00,1.00,2.00,2.00,1.00,3.00,1.00,1.00,0.00,1.00,0.00,2.00,1.00,0.00,1.00,0.00,1.00,1.00,2.00
 2,  14, Front, 2003/04/03 13:06:01, cw,  2,  5,  44,  5.00, 25.00,  4.00,100.00,  44.3,404.95, 12.08, 103,2.00,4.00,2.00,1.00,0.00,1.00,2.00,0.00,0.00,3.00,1.00,3.00,1.00,2.00,2.00,9.00,6.00,26.00,37.00,41.00,52.00,48.00,46.00,67.00,77.00,83.00,70.00,90.00,96.00,100.00,107.00,86.00,104.00,85.00,125.00,120.00,139.00,168.00,205.00,231.00,295.00,311.00,359.00,395.00,408.00,409.00,384.00,335.00,328.00,249.00,207.00,168.00,106.00,87.00,54.00,38.00,17.00,8.00,4.00,3.00,3.00,2.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:06:01, cw,  2,  6,  43,  5.00, 25.00,  4.00,100.00,  45.0,233.82, 15.40, 103,0.00,0.00,2.00,2.00,1.00,1.00,1.00,1.00,2.00,1.00,1.00,0.00,0.00,3.00,3.00,4.00,2.00,17.00,35.00,29.00,47.00,42.00,53.00,45.00,60.00,51.00,64.00,73.00,82.00,70.00,64.00,76.00,68.00,69.00,63.00,95.00,110.00,126.00,173.00,169.00,178.00,237.00,294.00,269.00,317.00,328.00,297.00,282.00,234.00,204.00,164.00,140.00,117.00,67.00,46.00,28.00,18.00,15.00,8.00,3.00,2.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:06:01, cw,  2,  7,  66,  5.00, 25.00,  4.00,100.00,  44.7,293.07, 11.40, 103,0.00,2.00,3.00,1.00,2.00,1.00,0.00,1.00,0.00,1.00,1.00,5.00,4.00,0.00,3.00,5.00,19.00,28.00,32.00,28.00,32.00,40.00,46.00,48.00,50.00,53.00,56.00,60.00,62.00,65.00,56.00,57.00,64.00,59.00,80.00,75.00,103.00,121.00,141.00,165.00,223.00,230.00,241.00,296.00,292.00,273.00,294.00,236.00,208.00,186.00,131.00,108.00,67.00,43.00,36.00,20.00,19.00,10.00,4.00,0.00,2.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  14, Front, 2003/04/03 13:06:01, cw,  2,  8,  45,  5.00, 25.00,  4.00,100.00,  42.8,371.29, 11.81, 103,1.00,1.00,1.00,2.00,1.00,1.00,1.00,2.00,2.00,1.00,3.00,1.00,2.00,5.00,4.00,3.00,21.00,39.00,32.00,40.00,46.00,50.00,48.00,62.00,61.00,79.00,79.00,87.00,82.00,89.00,70.00,83.00,83.00,83.00,109.00,122.00,144.00,188.00,248.00,255.00,310.00,339.00,375.00,374.00,373.00,321.00,332.00,241.00,254.00,171.00,103.00,95.00,61.00,46.00,22.00,19.00,8.00,2.00,4.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
