Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,   3,  Back, 2003/07/03 13:53:12, cw,  1,  1,   4,  3.00, 25.00,  2.00,100.00,  37.6,572.40, 11.66, 103,4.00,7.00,8.00,3.00,1.00,3.00,3.00,5.00,5.00,4.00,2.00,7.00,9.00,9.00,6.00,19.00,33.00,67.00,94.00,126.00,108.00,120.00,130.00,158.00,150.00,158.00,139.00,181.00,187.00,214.00,218.00,276.00,324.00,385.00,442.00,528.00,573.00,575.00,550.00,596.00,542.00,488.00,387.00,282.00,216.00,137.00,77.00,77.00,37.00,30.00,14.00,6.00,4.00,2.00,4.00,1.00,1.00,0.00,2.00,2.00,1.00,1.00,2.00,1.00,0.00,0.00,3.00,0.00,1.00,1.00,1.00,1.00,1.00,2.00,2.00,3.00,1.00,0.00,2.00,2.00,3.00,3.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 13:53:12, cw,  1,  2,  22,  3.00, 25.00,  2.00,100.00,  34.7,487.13, 10.26, 103,12.00,11.00,6.00,5.00,9.00,9.00,1.00,8.00,10.00,5.00,9.00,9.00,6.00,11.00,16.00,19.00,25.00,44.00,69.00,85.00,98.00,106.00,116.00,86.00,121.00,124.00,136.00,154.00,198.00,224.00,281.00,331.00,356.00,416.00,492.00,474.00,446.00,383.00,355.00,309.00,211.00,143.00,97.00,61.00,44.00,13.00,11.00,3.00,6.00,0.00,1.00,1.00,1.00,1.00,1.00,1.00,0.00,1.00,1.00,2.00,1.00,0.00,1.00,0.00,1.00,1.00,2.00,2.00,1.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 13:53:12, cw,  1,  3,   3,  3.00, 25.00,  2.00,100.00,  38.8,463.37, 11.70, 103,3.00,3.00,2.00,2.00,3.00,2.00,2.00,1.00,4.00,3.00,5.00,5.00,6.00,4.00,6.00,14.00,27.00,46.00,65.00,63.00,67.00,92.00,102.00,83.00,91.00,123.00,108.00,116.00,119.00,130.00,155.00,146.00,191.00,251.00,270.00,327.00,381.00,413.00,451.00,405.00,468.00,403.00,355.00,310.00,258.00,201.00,142.00,99.00,66.00,43.00,22.00,20.00,8.00,3.00,2.00,1.00,2.00,0.00,0.00,3.00,0.00,1.00,0.00,0.00,0.00,4.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,3.00,1.00,2.00,2.00,2.00,0.00,0.00,3.00,1.00,1.00,2.00,1.00,0.00,1.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 13:53:12, cw,  1,  4,  23,  3.00, 25.00,  2.00,100.00,  41.8,326.67, 11.57, 103,4.00,5.00,1.00,3.00,1.00,2.00,3.00,3.00,6.00,4.00,3.00,4.00,4.00,2.00,5.00,5.00,4.00,5.00,9.00,10.00,13.00,31.00,67.00,70.00,69.00,86.00,92.00,82.00,78.00,89.00,81.00,99.00,87.00,98.00,110.00,159.00,163.00,204.00,255.00,278.00,328.00,330.00,351.00,300.00,320.00,288.00,230.00,203.00,142.00,100.00,70.00,46.00,27.00,17.00,12.00,7.00,2.00,3.00,1.00,1.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,3.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 13:53:12, cw,  1,  5, 104,  3.00, 25.00,  2.00,100.00,  42.1,170.30,  9.68, 103,2.00,2.00,2.00,1.00,0.00,0.00,1.00,1.00,1.00,1.00,3.00,3.00,2.00,1.00,4.00,2.00,0.00,4.00,7.00,8.00,19.00,21.00,29.00,36.00,27.00,33.00,40.00,34.00,36.00,31.00,33.00,32.00,43.00,43.00,43.00,62.00,65.00,71.00,109.00,132.00,158.00,164.00,172.00,144.00,160.00,142.00,114.00,88.00,60.00,42.00,38.00,24.00,9.00,13.00,7.00,5.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 13:53:12, cw,  1,  6, 103,  3.00, 25.00,  2.00,100.00,  41.6, 82.48, 11.43, 103,3.00,1.00,0.00,2.00,0.00,1.00,1.00,1.00,2.00,2.00,1.00,1.00,0.00,1.00,2.00,1.00,3.00,2.00,0.00,2.00,3.00,10.00,10.00,17.00,20.00,16.00,19.00,13.00,9.00,14.00,15.00,18.00,13.00,21.00,31.00,46.00,43.00,52.00,51.00,66.00,79.00,85.00,84.00,84.00,72.00,65.00,45.00,32.00,29.00,32.00,11.00,4.00,5.00,2.00,3.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 13:53:12, cw,  1,  7,  65,  3.00, 25.00,  2.00,100.00,  39.6,239.85, 11.72, 103,1.00,1.00,1.00,4.00,0.00,3.00,2.00,1.00,4.00,1.00,2.00,3.00,8.00,3.00,2.00,6.00,6.00,5.00,10.00,14.00,26.00,57.00,53.00,54.00,49.00,58.00,51.00,65.00,43.00,63.00,68.00,71.00,84.00,115.00,129.00,167.00,195.00,241.00,227.00,285.00,281.00,242.00,234.00,206.00,168.00,127.00,94.00,59.00,32.00,25.00,13.00,9.00,4.00,2.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 13:53:12, cw,  1,  8,  84,  3.00, 25.00,  2.00,100.00,  41.6,122.77, 11.68, 103,3.00,1.00,0.00,0.00,3.00,4.00,0.00,1.00,1.00,6.00,3.00,2.00,0.00,1.00,4.00,1.00,5.00,1.00,2.00,5.00,15.00,16.00,19.00,31.00,28.00,22.00,30.00,27.00,34.00,17.00,35.00,26.00,26.00,50.00,36.00,49.00,59.00,77.00,83.00,100.00,115.00,124.00,117.00,118.00,99.00,95.00,76.00,90.00,57.00,32.00,22.00,15.00,7.00,7.00,6.00,3.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 13:53:12, cw,  1,  9,  21,  3.00, 25.00,  2.00,100.00,  40.5,248.51, 11.06, 103,2.00,2.00,4.00,3.00,1.00,4.00,3.00,2.00,3.00,2.00,6.00,1.00,3.00,5.00,11.00,12.00,23.00,33.00,49.00,44.00,41.00,48.00,48.00,47.00,62.00,57.00,48.00,59.00,60.00,61.00,67.00,73.00,89.00,93.00,122.00,132.00,168.00,173.00,198.00,202.00,251.00,215.00,221.00,199.00,210.00,137.00,109.00,82.00,56.00,44.00,32.00,11.00,14.00,4.00,8.00,2.00,2.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,2.00,1.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00
 2,   3,  Back, 2003/07/03 13:53:12, cw,  1, 10,  20,  3.00, 25.00,  2.00,100.00,  38.1,191.91, 12.23, 103,2.00,1.00,4.00,2.00,2.00,2.00,0.00,2.00,4.00,2.00,0.00,3.00,3.00,5.00,7.00,8.00,14.00,31.00,22.00,22.00,44.00,40.00,47.00,47.00,51.00,47.00,40.00,53.00,63.00,57.00,75.00,77.00,105.00,115.00,145.00,163.00,194.00,206.00,192.00,213.00,204.00,174.00,136.00,115.00,96.00,64.00,47.00,30.00,15.00,13.00,3.00,5.00,3.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 13:53:12, cw,  1, 11,   1,  3.00, 25.00,  2.00,100.00,  39.3,254.16, 13.40, 103,3.00,4.00,2.00,2.00,2.00,1.00,6.00,4.00,3.00,5.00,6.00,3.00,3.00,4.00,9.00,21.00,21.00,24.00,40.00,44.00,57.00,65.00,46.00,62.00,72.00,68.00,84.00,74.00,76.00,83.00,101.00,101.00,131.00,140.00,183.00,184.00,234.00,257.00,267.00,302.00,257.00,278.00,226.00,238.00,173.00,139.00,106.00,81.00,49.00,45.00,16.00,14.00,6.00,2.00,0.00,4.00,1.00,1.00,2.00,1.00,0.00,0.00,1.00,0.00,2.00,0.00,3.00,1.00,0.00,0.00,2.00,0.00,2.00,2.00,1.00,1.00,2.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00
 2,   3,  Back, 2003/07/03 13:53:12, cw,  1, 12,   2,  3.00, 25.00,  2.00,100.00,  38.1,246.83, 12.41, 103,2.00,6.00,3.00,3.00,2.00,5.00,1.00,2.00,2.00,9.00,0.00,7.00,2.00,8.00,11.00,14.00,26.00,41.00,45.00,40.00,43.00,55.00,67.00,61.00,85.00,72.00,66.00,84.00,73.00,91.00,89.00,110.00,159.00,174.00,190.00,211.00,211.00,247.00,277.00,249.00,245.00,205.00,175.00,163.00,109.00,64.00,53.00,37.00,25.00,11.00,3.00,6.00,6.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,3.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 13:53:12, cw,  1, 13,  64,  3.00, 25.00,  2.00,100.00,  37.9,232.57, 10.70, 103,4.00,2.00,0.00,1.00,2.00,1.00,2.00,3.00,5.00,3.00,1.00,3.00,2.00,0.00,3.00,10.00,22.00,22.00,36.00,36.00,42.00,40.00,50.00,57.00,57.00,82.00,54.00,54.00,68.00,82.00,69.00,109.00,108.00,147.00,170.00,203.00,247.00,230.00,235.00,261.00,232.00,233.00,144.00,116.00,85.00,54.00,51.00,33.00,18.00,5.00,7.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 13:53:12, cw,  1, 14,  63,  3.00, 25.00,  2.00,100.00,  39.2,310.89, 10.57, 103,2.00,3.00,2.00,2.00,0.00,1.00,2.00,1.00,2.00,2.00,4.00,4.00,4.00,8.00,6.00,3.00,10.00,32.00,41.00,38.00,51.00,59.00,50.00,59.00,64.00,78.00,60.00,63.00,67.00,65.00,79.00,79.00,114.00,154.00,182.00,195.00,231.00,242.00,269.00,314.00,292.00,287.00,256.00,189.00,142.00,111.00,79.00,57.00,38.00,28.00,4.00,6.00,3.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 13:53:12, cw,  1, 15,  42,  3.00, 25.00,  2.00,100.00,  42.4,132.83, 12.77, 103,0.00,0.00,2.00,1.00,0.00,2.00,3.00,1.00,2.00,4.00,2.00,3.00,1.00,2.00,6.00,8.00,15.00,20.00,16.00,16.00,21.00,24.00,21.00,45.00,32.00,46.00,31.00,29.00,48.00,27.00,30.00,39.00,44.00,49.00,56.00,57.00,73.00,111.00,99.00,124.00,133.00,124.00,122.00,172.00,133.00,141.00,115.00,86.00,75.00,56.00,32.00,22.00,23.00,13.00,8.00,3.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 13:53:12, cw,  1, 16,  41,  3.00, 25.00,  2.00,100.00,  42.5,171.29, 10.81, 103,2.00,4.00,1.00,2.00,2.00,5.00,1.00,3.00,1.00,2.00,0.00,5.00,3.00,4.00,3.00,5.00,9.00,15.00,19.00,27.00,28.00,22.00,31.00,39.00,26.00,31.00,29.00,31.00,48.00,36.00,53.00,46.00,42.00,53.00,50.00,68.00,82.00,84.00,120.00,123.00,149.00,146.00,173.00,173.00,164.00,156.00,126.00,112.00,83.00,80.00,30.00,46.00,26.00,20.00,8.00,3.00,3.00,2.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,   3,  Back, 2003/07/03 13:54:23, cw,  2,  1,   8,  3.00, 25.00,  2.00,100.00,  37.4,545.62, 12.47, 103,9.00,2.00,6.00,3.00,6.00,4.00,11.00,4.00,6.00,10.00,8.00,7.00,6.00,6.00,12.00,11.00,39.00,64.00,78.00,116.00,126.00,141.00,136.00,144.00,157.00,137.00,138.00,179.00,188.00,200.00,226.00,285.00,378.00,414.00,437.00,514.00,548.00,601.00,576.00,549.00,553.00,459.00,356.00,313.00,213.00,121.00,81.00,58.00,44.00,26.00,6.00,8.00,5.00,2.00,3.00,2.00,5.00,1.00,2.00,2.00,1.00,0.00,3.00,3.00,1.00,2.00,1.00,3.00,2.00,2.00,3.00,0.00,1.00,3.00,2.00,0.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 13:54:23, cw,  2,  2,  27,  3.00, 25.00,  2.00,100.00,  36.6,382.18,  9.74, 103,11.00,12.00,15.00,6.00,5.00,6.00,6.00,8.00,8.00,3.00,5.00,7.00,6.00,12.00,7.00,14.00,17.00,27.00,61.00,60.00,83.00,83.00,76.00,70.00,102.00,70.00,110.00,97.00,97.00,112.00,126.00,157.00,202.00,274.00,297.00,323.00,376.00,387.00,348.00,306.00,271.00,226.00,169.00,132.00,88.00,64.00,42.00,22.00,12.00,7.00,4.00,2.00,3.00,1.00,3.00,2.00,1.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 13:54:23, cw,  2,  3,   7,  3.00, 25.00,  2.00,100.00,  39.2,467.33, 11.31, 103,1.00,2.00,2.00,3.00,3.00,6.00,1.00,3.00,3.00,1.00,3.00,7.00,4.00,7.00,12.00,11.00,24.00,45.00,53.00,89.00,94.00,97.00,99.00,113.00,109.00,143.00,125.00,101.00,120.00,135.00,132.00,172.00,181.00,214.00,272.00,312.00,378.00,439.00,472.00,460.00,443.00,390.00,394.00,343.00,320.00,198.00,161.00,132.00,70.00,48.00,33.00,19.00,7.00,11.00,7.00,0.00,2.00,2.00,1.00,1.00,1.00,1.00,1.00,0.00,2.00,4.00,0.00,1.00,0.00,1.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,2.00,0.00,1.00,0.00,4.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 13:54:23, cw,  2,  4,  26,  3.00, 25.00,  2.00,100.00,  42.3,320.00, 13.95, 103,2.00,3.00,7.00,0.00,8.00,4.00,3.00,5.00,5.00,7.00,4.00,5.00,5.00,2.00,3.00,6.00,3.00,7.00,9.00,8.00,19.00,35.00,62.00,82.00,75.00,74.00,83.00,105.00,97.00,90.00,81.00,102.00,95.00,117.00,144.00,165.00,189.00,221.00,295.00,321.00,321.00,396.00,395.00,404.00,345.00,359.00,289.00,264.00,218.00,149.00,99.00,89.00,55.00,37.00,19.00,14.00,4.00,2.00,3.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00,1.00,0.00,2.00,2.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 13:54:23, cw,  2,  5,  47,  3.00, 25.00,  2.00,100.00,  42.8,182.50, 13.90, 103,2.00,3.00,0.00,1.00,5.00,2.00,1.00,2.00,3.00,0.00,2.00,2.00,2.00,1.00,8.00,4.00,8.00,5.00,12.00,19.00,31.00,26.00,28.00,39.00,41.00,60.00,58.00,57.00,58.00,53.00,51.00,56.00,46.00,64.00,71.00,78.00,114.00,109.00,147.00,185.00,205.00,249.00,201.00,256.00,237.00,212.00,182.00,183.00,111.00,102.00,71.00,42.00,38.00,23.00,11.00,12.00,5.00,5.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00
 2,   3,  Back, 2003/07/03 13:54:23, cw,  2,  6,  46,  3.00, 25.00,  2.00,100.00,  42.7,154.46, 12.66, 103,3.00,2.00,1.00,1.00,3.00,2.00,0.00,3.00,2.00,1.00,2.00,1.00,4.00,3.00,2.00,1.00,2.00,3.00,3.00,6.00,9.00,17.00,17.00,26.00,32.00,39.00,51.00,35.00,44.00,41.00,51.00,42.00,58.00,37.00,39.00,58.00,61.00,89.00,97.00,123.00,131.00,139.00,148.00,156.00,140.00,145.00,114.00,112.00,95.00,92.00,40.00,33.00,25.00,11.00,6.00,4.00,2.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 13:54:23, cw,  2,  7,  68,  3.00, 25.00,  2.00,100.00,  40.4,270.30, 10.17, 103,3.00,0.00,2.00,4.00,3.00,1.00,4.00,3.00,1.00,3.00,1.00,3.00,2.00,1.00,1.00,3.00,4.00,2.00,3.00,4.00,23.00,43.00,49.00,44.00,52.00,51.00,66.00,66.00,55.00,57.00,60.00,69.00,82.00,87.00,103.00,136.00,152.00,186.00,229.00,254.00,273.00,262.00,232.00,211.00,204.00,146.00,98.00,89.00,50.00,49.00,18.00,22.00,8.00,6.00,6.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 13:54:23, cw,  2,  8,  67,  3.00, 25.00,  2.00,100.00,  41.3,251.38, 11.69, 103,4.00,2.00,4.00,4.00,3.00,3.00,0.00,2.00,1.00,2.00,1.00,1.00,1.00,3.00,2.00,1.00,4.00,7.00,9.00,11.00,32.00,42.00,49.00,52.00,64.00,65.00,79.00,45.00,45.00,63.00,56.00,57.00,63.00,70.00,95.00,89.00,144.00,187.00,195.00,252.00,230.00,254.00,273.00,239.00,209.00,186.00,186.00,137.00,111.00,73.00,49.00,22.00,16.00,13.00,8.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,   3,  Back, 2003/07/03 13:54:23, cw,  2,  9,   6,  3.00, 25.00,  2.00,100.00,  39.5,229.70, 12.96, 103,3.00,8.00,3.00,2.00,3.00,2.00,2.00,3.00,3.00,3.00,6.00,2.00,8.00,7.00,6.00,14.00,28.00,32.00,37.00,47.00,45.00,49.00,53.00,46.00,63.00,58.00,67.00,51.00,62.00,71.00,86.00,84.00,88.00,138.00,131.00,159.00,179.00,202.00,217.00,231.00,230.00,232.00,223.00,176.00,142.00,128.00,105.00,66.00,54.00,29.00,20.00,16.00,9.00,5.00,2.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,3.00,0.00,1.00,4.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 13:54:23, cw,  2, 10,  24,  3.00, 25.00,  2.00,100.00,  37.3,154.18, 13.50, 103,1.00,3.00,5.00,2.00,2.00,1.00,2.00,3.00,3.00,0.00,3.00,3.00,8.00,11.00,9.00,6.00,10.00,23.00,41.00,44.00,39.00,58.00,58.00,48.00,54.00,52.00,59.00,50.00,63.00,72.00,78.00,125.00,122.00,155.00,155.00,185.00,211.00,229.00,220.00,215.00,197.00,137.00,123.00,93.00,64.00,53.00,24.00,23.00,14.00,7.00,4.00,2.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,2.00,0.00,1.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 13:54:23, cw,  2, 11,  25,  3.00, 25.00,  2.00,100.00,  39.9,222.77, 12.05, 103,2.00,3.00,2.00,2.00,3.00,3.00,2.00,1.00,1.00,1.00,2.00,4.00,6.00,6.00,4.00,7.00,12.00,29.00,39.00,45.00,34.00,50.00,52.00,43.00,64.00,53.00,67.00,67.00,59.00,63.00,67.00,76.00,85.00,86.00,129.00,115.00,141.00,185.00,225.00,220.00,207.00,223.00,180.00,172.00,156.00,133.00,102.00,69.00,58.00,43.00,27.00,10.00,7.00,11.00,2.00,5.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3,  Back, 2003/07/03 13:54:23, cw,  2, 12,   5,  3.00, 25.00,  2.00,100.00,  36.9,239.52, 13.19, 103,8.00,3.00,1.00,3.00,2.00,7.00,4.00,3.00,4.00,5.00,3.00,9.00,8.00,5.00,5.00,12.00,16.00,42.00,36.00,45.00,78.00,71.00,61.00,70.00,65.00,80.00,74.00,81.00,100.00,113.00,111.00,151.00,185.00,237.00,231.00,217.00,231.00,270.00,288.00,242.00,242.00,193.00,140.00,136.00,103.00,62.00,38.00,27.00,19.00,7.00,8.00,5.00,2.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,2.00,0.00,0.00,2.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
