Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  13, Front, 2003/07/14 10:22:34, dch,  1,  1,   2,  5.00, 25.00,  4.00,100.00,  34.7,687.13, 10.32, 103,7.00,9.00,3.00,9.00,8.00,6.00,8.00,8.00,9.00,7.00,8.00,8.00,15.00,10.00,15.00,17.00,24.00,34.00,85.00,132.00,162.00,156.00,153.00,177.00,165.00,162.00,183.00,236.00,239.00,321.00,397.00,494.00,578.00,623.00,658.00,642.00,694.00,560.00,530.00,426.00,307.00,211.00,135.00,85.00,55.00,30.00,16.00,5.00,1.00,7.00,2.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,2.00,1.00,2.00,0.00,3.00,2.00,0.00,1.00,3.00,2.00,5.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,2.00,2.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:22:34, dch,  1,  2,   1,  5.00, 25.00,  4.00,100.00,  32.3,1600.00,  9.80, 103,20.00,36.00,22.00,24.00,30.00,14.00,28.00,33.00,25.00,24.00,18.00,21.00,22.00,27.00,39.00,40.00,50.00,124.00,256.00,386.00,366.00,336.00,406.00,397.00,447.00,518.00,622.00,802.00,975.00,1094.00,1330.00,1488.00,1617.00,1605.00,1594.00,1291.00,1090.00,754.00,577.00,352.00,219.00,139.00,64.00,21.00,17.00,6.00,7.00,2.00,1.00,3.00,4.00,5.00,5.00,2.00,6.00,4.00,4.00,1.00,8.00,7.00,4.00,10.00,4.00,4.00,5.00,11.00,7.00,8.00,4.00,8.00,1.00,6.00,2.00,4.00,7.00,2.00,6.00,3.00,5.00,0.00,3.00,0.00,1.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:22:34, dch,  1,  3,  20,  5.00, 25.00,  4.00,100.00,  35.1,665.43, 13.29, 103,9.00,3.00,6.00,6.00,5.00,6.00,7.00,10.00,9.00,8.00,6.00,13.00,8.00,9.00,10.00,17.00,59.00,140.00,173.00,203.00,228.00,222.00,228.00,206.00,238.00,232.00,240.00,289.00,344.00,407.00,523.00,674.00,805.00,970.00,1035.00,1069.00,1085.00,962.00,856.00,668.00,534.00,361.00,251.00,151.00,95.00,46.00,21.00,19.00,8.00,5.00,4.00,1.00,6.00,2.00,1.00,3.00,3.00,1.00,0.00,3.00,1.00,1.00,3.00,2.00,1.00,2.00,4.00,2.00,4.00,1.00,0.00,2.00,3.00,5.00,2.00,3.00,1.00,3.00,0.00,0.00,1.00,3.00,2.00,2.00,0.00,2.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:22:34, dch,  1,  4,  21,  5.00, 25.00,  4.00,100.00,  38.1,974.26, 10.66, 103,7.00,8.00,6.00,13.00,9.00,7.00,8.00,9.00,9.00,12.00,16.00,9.00,9.00,15.00,11.00,10.00,12.00,17.00,15.00,9.00,28.00,97.00,162.00,221.00,221.00,226.00,216.00,200.00,229.00,250.00,263.00,373.00,434.00,577.00,672.00,710.00,842.00,961.00,970.00,984.00,851.00,796.00,620.00,502.00,343.00,205.00,138.00,80.00,60.00,25.00,14.00,7.00,4.00,2.00,3.00,4.00,0.00,3.00,4.00,1.00,1.00,3.00,3.00,0.00,2.00,2.00,0.00,2.00,1.00,0.00,0.00,0.00,1.00,1.00,2.00,1.00,2.00,0.00,3.00,2.00,0.00,2.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:22:34, dch,  1,  5,  41,  5.00, 25.00,  4.00,100.00,  37.8,849.86, 10.75, 103,5.00,5.00,6.00,2.00,5.00,4.00,2.00,11.00,6.00,11.00,8.00,12.00,4.00,7.00,5.00,7.00,5.00,11.00,13.00,16.00,43.00,116.00,181.00,206.00,200.00,178.00,207.00,209.00,209.00,210.00,245.00,344.00,417.00,483.00,600.00,706.00,810.00,885.00,934.00,858.00,859.00,702.00,544.00,425.00,305.00,205.00,118.00,59.00,46.00,27.00,13.00,2.00,6.00,3.00,4.00,3.00,1.00,1.00,0.00,3.00,4.00,2.00,0.00,3.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,4.00,2.00,0.00,1.00,4.00,2.00,3.00,0.00,0.00,0.00,2.00,1.00,0.00,1.00,2.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:22:34, dch,  1,  6,  42,  5.00, 25.00,  4.00,100.00,  37.7,473.27,  9.68, 103,6.00,7.00,3.00,4.00,10.00,3.00,9.00,10.00,5.00,8.00,5.00,5.00,6.00,9.00,2.00,11.00,10.00,4.00,14.00,19.00,54.00,77.00,103.00,117.00,102.00,114.00,90.00,92.00,102.00,108.00,128.00,157.00,218.00,254.00,283.00,325.00,434.00,443.00,478.00,406.00,387.00,336.00,260.00,181.00,130.00,82.00,64.00,36.00,23.00,12.00,4.00,3.00,3.00,1.00,2.00,1.00,0.00,1.00,1.00,0.00,1.00,2.00,2.00,1.00,2.00,0.00,0.00,0.00,1.00,1.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:22:34, dch,  1,  7,  63,  5.00, 25.00,  4.00,100.00,  36.4,580.57, 10.98, 103,5.00,4.00,9.00,5.00,6.00,4.00,5.00,3.00,6.00,7.00,9.00,3.00,6.00,8.00,7.00,9.00,9.00,8.00,11.00,16.00,21.00,51.00,118.00,131.00,153.00,139.00,146.00,125.00,153.00,195.00,257.00,317.00,381.00,480.00,556.00,667.00,674.00,627.00,585.00,583.00,467.00,356.00,250.00,156.00,84.00,53.00,34.00,14.00,7.00,8.00,5.00,2.00,1.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,2.00,1.00,1.00,1.00,1.00,0.00,0.00,1.00,1.00,3.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:22:34, dch,  1,  8,  64,  5.00, 25.00,  4.00,100.00,  37.6,333.09, 14.58, 103,4.00,4.00,4.00,1.00,6.00,6.00,8.00,3.00,7.00,6.00,4.00,1.00,5.00,11.00,3.00,4.00,7.00,11.00,6.00,20.00,44.00,95.00,110.00,122.00,122.00,119.00,131.00,126.00,128.00,145.00,201.00,203.00,277.00,335.00,418.00,486.00,561.00,623.00,582.00,590.00,527.00,423.00,335.00,228.00,171.00,108.00,65.00,47.00,23.00,10.00,5.00,2.00,1.00,1.00,0.00,1.00,1.00,0.00,2.00,1.00,0.00,0.00,1.00,3.00,0.00,0.00,0.00,1.00,0.00,0.00,3.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:22:34, dch,  1,  9,  23,  5.00, 25.00,  4.00,100.00,  35.1,910.89, 10.36, 103,7.00,7.00,2.00,7.00,9.00,9.00,6.00,7.00,8.00,6.00,10.00,9.00,15.00,21.00,27.00,34.00,98.00,151.00,155.00,193.00,201.00,210.00,184.00,177.00,200.00,200.00,217.00,266.00,304.00,402.00,511.00,615.00,714.00,778.00,875.00,921.00,907.00,855.00,722.00,577.00,449.00,310.00,194.00,117.00,80.00,39.00,20.00,12.00,13.00,4.00,3.00,2.00,2.00,1.00,2.00,1.00,3.00,3.00,0.00,0.00,1.00,3.00,2.00,0.00,1.00,2.00,2.00,2.00,3.00,2.00,1.00,0.00,3.00,4.00,2.00,1.00,2.00,1.00,2.00,2.00,1.00,2.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:22:34, dch,  1, 10,   3,  5.00, 25.00,  4.00,100.00,  32.8,1132.67,  9.07, 103,6.00,12.00,13.00,6.00,11.00,16.00,18.00,12.00,6.00,14.00,16.00,12.00,17.00,17.00,18.00,20.00,19.00,70.00,186.00,221.00,281.00,233.00,250.00,243.00,282.00,283.00,375.00,440.00,569.00,694.00,821.00,967.00,1102.00,1145.00,1068.00,1018.00,813.00,587.00,452.00,294.00,210.00,97.00,65.00,25.00,25.00,6.00,4.00,6.00,4.00,1.00,3.00,2.00,3.00,3.00,0.00,4.00,1.00,4.00,2.00,2.00,3.00,4.00,3.00,2.00,1.00,1.00,5.00,5.00,2.00,0.00,2.00,1.00,1.00,1.00,1.00,0.00,3.00,2.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:22:34, dch,  1, 11,  22,  5.00, 25.00,  4.00,100.00,  35.3,1035.64,  9.88, 103,7.00,5.00,13.00,8.00,6.00,11.00,8.00,9.00,11.00,9.00,9.00,8.00,12.00,20.00,19.00,32.00,69.00,155.00,177.00,197.00,231.00,244.00,236.00,235.00,229.00,217.00,234.00,285.00,362.00,427.00,517.00,641.00,734.00,964.00,999.00,1039.00,1046.00,982.00,864.00,699.00,509.00,428.00,245.00,149.00,98.00,46.00,43.00,15.00,9.00,6.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,0.00,3.00,3.00,1.00,2.00,2.00,0.00,4.00,2.00,1.00,1.00,1.00,4.00,3.00,4.00,2.00,3.00,1.00,0.00,4.00,1.00,2.00,1.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:22:34, dch,  1, 12,   4,  5.00, 25.00,  4.00,100.00,  34.3,1296.04, 10.13, 103,18.00,8.00,9.00,13.00,15.00,8.00,17.00,6.00,12.00,18.00,15.00,15.00,22.00,15.00,18.00,27.00,35.00,127.00,265.00,255.00,310.00,295.00,312.00,313.00,309.00,326.00,403.00,471.00,591.00,622.00,771.00,1017.00,1177.00,1278.00,1310.00,1291.00,1205.00,1094.00,890.00,713.00,552.00,344.00,264.00,139.00,87.00,53.00,26.00,14.00,7.00,8.00,5.00,1.00,2.00,5.00,2.00,5.00,5.00,0.00,2.00,4.00,3.00,2.00,2.00,6.00,3.00,1.00,2.00,1.00,1.00,5.00,3.00,2.00,1.00,4.00,3.00,2.00,6.00,4.00,3.00,1.00,3.00,3.00,3.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:22:34, dch,  1, 13,  84,  5.00, 25.00,  4.00,100.00,  34.3,329.70,  9.45, 103,2.00,4.00,2.00,3.00,3.00,4.00,3.00,3.00,3.00,0.00,5.00,2.00,5.00,3.00,7.00,5.00,15.00,31.00,54.00,70.00,62.00,76.00,90.00,81.00,69.00,72.00,75.00,73.00,103.00,129.00,188.00,232.00,274.00,327.00,333.00,309.00,302.00,266.00,214.00,173.00,94.00,53.00,44.00,17.00,15.00,4.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:22:34, dch,  1, 14,  65,  5.00, 25.00,  4.00,100.00,  35.3,701.98,  8.81, 103,2.00,11.00,5.00,3.00,5.00,5.00,3.00,4.00,6.00,5.00,4.00,6.00,4.00,10.00,15.00,9.00,12.00,20.00,70.00,101.00,141.00,144.00,138.00,124.00,129.00,133.00,142.00,175.00,183.00,216.00,268.00,372.00,448.00,526.00,628.00,686.00,709.00,648.00,482.00,386.00,337.00,220.00,165.00,99.00,82.00,37.00,29.00,4.00,4.00,4.00,1.00,0.00,0.00,1.00,2.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,2.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,2.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:22:34, dch,  1, 15, 103,  5.00, 25.00,  4.00,100.00,  37.0,250.50, 13.44, 103,5.00,4.00,1.00,2.00,4.00,3.00,0.00,7.00,5.00,2.00,6.00,6.00,2.00,7.00,8.00,17.00,25.00,55.00,69.00,71.00,82.00,80.00,91.00,96.00,78.00,69.00,88.00,88.00,76.00,101.00,144.00,164.00,265.00,254.00,363.00,422.00,432.00,438.00,460.00,380.00,356.00,253.00,206.00,130.00,89.00,52.00,31.00,20.00,5.00,6.00,0.00,0.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:22:34, dch,  1, 16, 104,  5.00, 25.00,  4.00,100.00,  37.3,366.09, 10.48, 103,3.00,3.00,3.00,5.00,5.00,3.00,4.00,3.00,6.00,3.00,5.00,4.00,1.00,5.00,5.00,9.00,14.00,22.00,58.00,62.00,79.00,82.00,87.00,92.00,77.00,74.00,63.00,77.00,73.00,105.00,128.00,133.00,190.00,233.00,305.00,370.00,370.00,425.00,408.00,382.00,336.00,280.00,209.00,149.00,111.00,55.00,34.00,18.00,4.00,6.00,4.00,3.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:24:56, dch,  2,  1,   5,  5.00, 25.00,  4.00,100.00,  33.8,1127.72,  9.88, 103,16.00,12.00,13.00,9.00,7.00,8.00,9.00,18.00,5.00,12.00,14.00,1.00,18.00,16.00,13.00,20.00,24.00,74.00,137.00,243.00,275.00,292.00,277.00,259.00,254.00,306.00,312.00,362.00,511.00,603.00,722.00,874.00,1048.00,1095.00,1140.00,1088.00,1019.00,849.00,648.00,501.00,382.00,233.00,122.00,77.00,50.00,29.00,6.00,8.00,3.00,2.00,3.00,2.00,1.00,3.00,1.00,1.00,2.00,3.00,0.00,3.00,5.00,0.00,3.00,1.00,3.00,1.00,0.00,1.00,1.00,0.00,2.00,0.00,3.00,4.00,2.00,1.00,2.00,3.00,2.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:24:56, dch,  2,  2,  25,  5.00, 25.00,  4.00,100.00,  32.7,593.07,  8.90, 103,17.00,25.00,20.00,12.00,14.00,14.00,16.00,9.00,8.00,9.00,11.00,8.00,9.00,19.00,13.00,21.00,15.00,50.00,97.00,141.00,145.00,126.00,118.00,116.00,130.00,156.00,199.00,243.00,288.00,354.00,451.00,515.00,599.00,561.00,552.00,475.00,432.00,306.00,220.00,153.00,94.00,50.00,31.00,24.00,8.00,6.00,4.00,1.00,3.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,0.00,1.00,1.00,1.00,1.00,2.00,1.00,2.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:24:56, dch,  2,  3,  24,  5.00, 25.00,  4.00,100.00,  35.2,1318.81,  9.67, 103,6.00,10.00,5.00,2.00,12.00,9.00,8.00,11.00,12.00,10.00,15.00,11.00,8.00,12.00,16.00,22.00,48.00,112.00,185.00,242.00,243.00,296.00,299.00,280.00,272.00,270.00,310.00,347.00,432.00,548.00,639.00,786.00,963.00,1080.00,1174.00,1333.00,1259.00,1214.00,1032.00,827.00,640.00,489.00,294.00,214.00,106.00,60.00,39.00,10.00,10.00,2.00,4.00,2.00,1.00,2.00,1.00,3.00,1.00,1.00,1.00,3.00,2.00,1.00,0.00,1.00,4.00,6.00,4.00,3.00,2.00,2.00,5.00,3.00,1.00,3.00,4.00,1.00,5.00,3.00,2.00,1.00,3.00,1.00,1.00,1.00,3.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:24:56, dch,  2,  4,   6,  5.00, 25.00,  4.00,100.00,  38.5,1056.65, 10.81, 103,15.00,12.00,16.00,11.00,14.00,13.00,7.00,8.00,12.00,13.00,14.00,11.00,9.00,14.00,12.00,7.00,14.00,22.00,15.00,30.00,26.00,35.00,72.00,188.00,241.00,260.00,253.00,235.00,279.00,275.00,294.00,384.00,480.00,562.00,659.00,763.00,943.00,960.00,1065.00,1078.00,1064.00,888.00,780.00,608.00,447.00,327.00,203.00,142.00,95.00,49.00,16.00,19.00,13.00,4.00,3.00,4.00,0.00,4.00,0.00,4.00,3.00,4.00,2.00,4.00,5.00,2.00,3.00,1.00,0.00,3.00,5.00,0.00,0.00,3.00,2.00,1.00,2.00,2.00,5.00,4.00,1.00,3.00,0.00,1.00,2.00,1.00,0.00,2.00,2.00,2.00,0.00,1.00,0.00,4.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:24:56, dch,  2,  5,  44,  5.00, 25.00,  4.00,100.00,  38.0,901.07, 10.65, 103,7.00,9.00,8.00,7.00,7.00,12.00,12.00,9.00,13.00,6.00,7.00,2.00,5.00,16.00,5.00,11.00,6.00,13.00,10.00,17.00,48.00,125.00,169.00,210.00,207.00,215.00,208.00,209.00,192.00,222.00,270.00,314.00,433.00,520.00,600.00,732.00,832.00,906.00,902.00,948.00,815.00,715.00,610.00,440.00,304.00,187.00,142.00,82.00,60.00,17.00,5.00,4.00,4.00,0.00,1.00,0.00,1.00,1.00,2.00,3.00,3.00,2.00,0.00,6.00,2.00,2.00,1.00,1.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,3.00,1.00,2.00,2.00,0.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:24:56, dch,  2,  6,  43,  5.00, 25.00,  4.00,100.00,  38.2,648.89,  9.98, 103,6.00,5.00,7.00,5.00,6.00,4.00,6.00,3.00,4.00,5.00,5.00,7.00,10.00,5.00,4.00,7.00,3.00,13.00,7.00,14.00,48.00,96.00,111.00,111.00,148.00,134.00,158.00,130.00,112.00,141.00,167.00,193.00,250.00,323.00,393.00,509.00,525.00,594.00,662.00,650.00,655.00,497.00,402.00,333.00,217.00,168.00,98.00,57.00,33.00,14.00,12.00,8.00,1.00,2.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:24:56, dch,  2,  7,  66,  5.00, 25.00,  4.00,100.00,  36.4,463.37,  9.28, 103,4.00,4.00,4.00,1.00,8.00,3.00,5.00,6.00,8.00,6.00,4.00,1.00,6.00,4.00,5.00,12.00,7.00,8.00,9.00,5.00,11.00,41.00,84.00,96.00,90.00,97.00,80.00,107.00,99.00,142.00,161.00,190.00,257.00,313.00,397.00,429.00,432.00,468.00,388.00,358.00,343.00,227.00,162.00,116.00,73.00,40.00,19.00,15.00,6.00,5.00,2.00,2.00,0.00,0.00,2.00,0.00,0.00,1.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:24:56, dch,  2,  8,  45,  5.00, 25.00,  4.00,100.00,  36.4,808.91,  9.69, 103,11.00,6.00,5.00,5.00,6.00,9.00,6.00,5.00,5.00,8.00,6.00,9.00,5.00,8.00,9.00,12.00,8.00,16.00,7.00,20.00,65.00,155.00,137.00,172.00,173.00,162.00,140.00,195.00,208.00,250.00,302.00,369.00,462.00,565.00,678.00,744.00,784.00,817.00,763.00,653.00,547.00,427.00,267.00,223.00,132.00,79.00,44.00,31.00,9.00,6.00,2.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,3.00,3.00,2.00,1.00,0.00,2.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,3.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:24:56, dch,  2,  9,  26,  5.00, 25.00,  4.00,100.00,  35.1,772.28,  9.43, 103,8.00,9.00,3.00,7.00,7.00,8.00,8.00,6.00,6.00,11.00,9.00,7.00,7.00,25.00,15.00,22.00,69.00,97.00,138.00,143.00,172.00,180.00,164.00,155.00,156.00,156.00,154.00,196.00,261.00,298.00,370.00,468.00,562.00,634.00,688.00,780.00,776.00,640.00,552.00,466.00,347.00,243.00,170.00,95.00,64.00,29.00,11.00,8.00,5.00,1.00,1.00,0.00,2.00,0.00,2.00,2.00,2.00,0.00,0.00,1.00,2.00,0.00,2.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,1.00,2.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,1.00,1.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:24:56, dch,  2, 10,   7,  5.00, 25.00,  4.00,100.00,  32.5,1081.19,  9.70, 103,10.00,16.00,12.00,14.00,10.00,12.00,13.00,14.00,16.00,17.00,12.00,12.00,11.00,18.00,25.00,22.00,28.00,55.00,179.00,237.00,283.00,246.00,235.00,258.00,289.00,329.00,406.00,483.00,618.00,704.00,835.00,952.00,1094.00,1081.00,962.00,879.00,693.00,580.00,408.00,240.00,159.00,113.00,51.00,27.00,16.00,5.00,3.00,2.00,3.00,3.00,2.00,3.00,5.00,1.00,0.00,3.00,2.00,3.00,2.00,0.00,1.00,1.00,1.00,2.00,0.00,2.00,1.00,2.00,2.00,5.00,1.00,1.00,2.00,1.00,2.00,0.00,1.00,2.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:24:56, dch,  2, 11,  27,  5.00, 25.00,  4.00,100.00,  34.4,1034.65,  9.67, 103,11.00,11.00,5.00,12.00,7.00,4.00,12.00,12.00,9.00,14.00,6.00,12.00,17.00,20.00,29.00,43.00,117.00,162.00,169.00,206.00,224.00,234.00,223.00,244.00,222.00,237.00,241.00,310.00,391.00,475.00,593.00,718.00,872.00,968.00,1031.00,1046.00,953.00,839.00,697.00,536.00,386.00,259.00,160.00,109.00,52.00,31.00,16.00,8.00,2.00,6.00,2.00,1.00,4.00,5.00,1.00,1.00,4.00,2.00,1.00,2.00,0.00,0.00,2.00,1.00,2.00,0.00,1.00,1.00,1.00,0.00,2.00,2.00,1.00,3.00,0.00,3.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  13, Front, 2003/07/14 10:24:56, dch,  2, 12,   8,  5.00, 25.00,  4.00,100.00,  34.4,1123.76, 10.48, 103,10.00,5.00,10.00,12.00,14.00,14.00,21.00,12.00,14.00,9.00,11.00,18.00,10.00,14.00,20.00,26.00,30.00,102.00,247.00,277.00,307.00,283.00,256.00,278.00,260.00,295.00,361.00,422.00,437.00,568.00,689.00,857.00,987.00,1093.00,1135.00,1134.00,1107.00,938.00,826.00,636.00,493.00,300.00,215.00,129.00,72.00,48.00,19.00,15.00,5.00,3.00,0.00,2.00,3.00,2.00,3.00,2.00,4.00,2.00,1.00,6.00,2.00,1.00,0.00,3.00,0.00,2.00,1.00,5.00,3.00,2.00,3.00,0.00,2.00,0.00,5.00,0.00,3.00,2.00,6.00,1.00,1.00,1.00,4.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
