Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  23, Front, 2003/09/10 14:13:23, ra,  1,  1,   2,  3.00, 25.00,  2.00,100.00,  39.3,236.20, 14.81, 103,8.00,5.00,6.00,4.00,1.00,8.00,2.00,1.00,5.00,4.00,7.00,6.00,3.00,5.00,3.00,11.00,9.00,10.00,21.00,37.00,46.00,68.00,72.00,81.00,76.00,76.00,83.00,82.00,75.00,96.00,117.00,118.00,145.00,160.00,206.00,238.00,235.00,262.00,310.00,336.00,332.00,320.00,264.00,237.00,195.00,159.00,114.00,94.00,53.00,33.00,23.00,10.00,7.00,6.00,2.00,0.00,4.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,2.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,4.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,2.00,1.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:13:23, ra,  1,  2,   1,  3.00, 25.00,  2.00,100.00,  40.1,282.18, 12.13, 103,11.00,9.00,9.00,9.00,10.00,9.00,12.00,9.00,7.00,4.00,5.00,7.00,7.00,6.00,9.00,5.00,5.00,6.00,12.00,15.00,20.00,44.00,59.00,57.00,74.00,63.00,76.00,67.00,77.00,82.00,77.00,119.00,121.00,110.00,172.00,182.00,215.00,230.00,278.00,258.00,275.00,285.00,267.00,270.00,197.00,178.00,124.00,100.00,73.00,39.00,29.00,28.00,9.00,4.00,4.00,3.00,0.00,1.00,0.00,0.00,0.00,0.00,3.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,3.00,2.00,0.00,2.00,2.00,0.00,3.00,2.00,2.00,1.00,2.00,1.00,0.00,0.00,1.00,2.00,1.00,0.00,3.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:13:23, ra,  1,  3,  20,  3.00, 25.00,  2.00,100.00,  40.8,220.79, 10.48, 103,5.00,3.00,5.00,1.00,3.00,3.00,2.00,2.00,5.00,3.00,2.00,6.00,6.00,6.00,3.00,5.00,8.00,6.00,3.00,10.00,18.00,47.00,53.00,40.00,56.00,69.00,52.00,55.00,41.00,38.00,42.00,43.00,55.00,69.00,96.00,99.00,134.00,150.00,162.00,185.00,187.00,223.00,165.00,168.00,178.00,145.00,105.00,85.00,79.00,36.00,35.00,20.00,10.00,6.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:13:23, ra,  1,  4,  21,  3.00, 25.00,  2.00,100.00,  44.0,209.90, 12.76, 103,6.00,5.00,4.00,4.00,4.00,1.00,1.00,3.00,7.00,0.00,3.00,3.00,2.00,6.00,3.00,3.00,4.00,3.00,6.00,5.00,6.00,9.00,8.00,12.00,21.00,35.00,43.00,46.00,52.00,61.00,53.00,68.00,54.00,61.00,79.00,72.00,103.00,95.00,119.00,146.00,149.00,177.00,210.00,198.00,202.00,213.00,207.00,153.00,175.00,109.00,116.00,81.00,66.00,31.00,27.00,14.00,12.00,2.00,3.00,4.00,1.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:13:23, ra,  1,  5,  41,  3.00, 25.00,  2.00,100.00,  42.8,179.21, 12.63, 103,2.00,4.00,5.00,2.00,4.00,2.00,1.00,6.00,2.00,3.00,2.00,3.00,2.00,0.00,2.00,3.00,4.00,7.00,5.00,1.00,5.00,1.00,11.00,6.00,21.00,40.00,44.00,48.00,41.00,47.00,48.00,48.00,48.00,51.00,63.00,67.00,79.00,102.00,117.00,128.00,154.00,157.00,175.00,180.00,181.00,163.00,147.00,119.00,99.00,95.00,60.00,50.00,22.00,17.00,9.00,6.00,2.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:13:23, ra,  1,  6,  42,  3.00, 25.00,  2.00,100.00,  42.4,164.85, 13.26, 103,3.00,1.00,2.00,0.00,3.00,1.00,1.00,2.00,2.00,0.00,2.00,0.00,2.00,4.00,6.00,6.00,3.00,2.00,6.00,3.00,2.00,16.00,12.00,35.00,37.00,48.00,43.00,41.00,42.00,41.00,46.00,59.00,67.00,63.00,65.00,85.00,90.00,120.00,128.00,170.00,188.00,165.00,190.00,225.00,185.00,165.00,162.00,122.00,88.00,64.00,52.00,31.00,25.00,11.00,6.00,9.00,3.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:13:23, ra,  1,  7,  63,  3.00, 25.00,  2.00,100.00,  41.5,140.59, 10.62, 103,5.00,4.00,3.00,1.00,0.00,4.00,2.00,2.00,1.00,1.00,0.00,1.00,0.00,6.00,3.00,1.00,1.00,1.00,6.00,5.00,8.00,14.00,19.00,31.00,28.00,29.00,39.00,33.00,31.00,27.00,29.00,37.00,44.00,47.00,45.00,46.00,69.00,85.00,96.00,127.00,142.00,128.00,130.00,117.00,108.00,104.00,100.00,61.00,53.00,32.00,20.00,14.00,7.00,7.00,3.00,3.00,1.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:13:23, ra,  1,  8,  64,  3.00, 25.00,  2.00,100.00,  41.4,191.21, 14.21, 103,2.00,2.00,1.00,5.00,1.00,3.00,3.00,2.00,1.00,1.00,1.00,2.00,3.00,3.00,3.00,2.00,4.00,6.00,6.00,6.00,5.00,9.00,20.00,50.00,65.00,65.00,66.00,65.00,69.00,60.00,49.00,70.00,67.00,88.00,112.00,128.00,144.00,175.00,194.00,225.00,252.00,273.00,261.00,247.00,221.00,193.00,157.00,124.00,82.00,74.00,55.00,25.00,32.00,16.00,6.00,1.00,4.00,2.00,1.00,1.00,1.00,1.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:13:23, ra,  1,  9,  23,  3.00, 25.00,  2.00,100.00,  41.6,447.52, 11.57, 103,0.00,1.00,4.00,2.00,2.00,2.00,4.00,1.00,4.00,2.00,3.00,4.00,3.00,2.00,1.00,8.00,7.00,2.00,12.00,28.00,49.00,64.00,72.00,85.00,104.00,104.00,102.00,81.00,88.00,101.00,97.00,103.00,103.00,144.00,167.00,185.00,271.00,268.00,313.00,373.00,414.00,452.00,444.00,396.00,378.00,330.00,293.00,228.00,187.00,139.00,82.00,55.00,42.00,30.00,12.00,6.00,2.00,3.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,2.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,  23, Front, 2003/09/10 14:13:23, ra,  1, 10,   3,  3.00, 25.00,  2.00,100.00,  39.3,521.78, 11.78, 103,7.00,7.00,5.00,1.00,5.00,12.00,2.00,7.00,4.00,10.00,5.00,5.00,5.00,11.00,6.00,7.00,11.00,7.00,11.00,30.00,92.00,106.00,111.00,124.00,132.00,135.00,140.00,142.00,125.00,134.00,143.00,200.00,217.00,260.00,288.00,383.00,434.00,473.00,494.00,519.00,528.00,523.00,487.00,391.00,349.00,259.00,204.00,140.00,102.00,55.00,42.00,27.00,12.00,6.00,3.00,4.00,3.00,1.00,2.00,0.00,1.00,1.00,4.00,1.00,0.00,0.00,3.00,1.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:13:23, ra,  1, 11,  22,  3.00, 25.00,  2.00,100.00,  41.8,202.97, 11.76, 103,1.00,1.00,3.00,3.00,4.00,4.00,1.00,4.00,6.00,3.00,1.00,4.00,2.00,1.00,3.00,5.00,7.00,5.00,4.00,4.00,11.00,20.00,29.00,41.00,44.00,54.00,44.00,51.00,54.00,37.00,57.00,61.00,66.00,72.00,75.00,86.00,114.00,125.00,159.00,184.00,175.00,186.00,205.00,191.00,179.00,164.00,148.00,117.00,75.00,56.00,33.00,24.00,18.00,16.00,4.00,8.00,4.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:13:23, ra,  1, 12,   4,  3.00, 25.00,  2.00,100.00,  39.0,437.39, 13.35, 103,4.00,7.00,4.00,3.00,4.00,7.00,9.00,4.00,2.00,5.00,6.00,2.00,10.00,6.00,4.00,14.00,7.00,11.00,21.00,45.00,94.00,93.00,103.00,88.00,130.00,111.00,125.00,131.00,121.00,139.00,145.00,180.00,250.00,247.00,264.00,347.00,370.00,440.00,475.00,502.00,425.00,438.00,385.00,352.00,270.00,218.00,160.00,106.00,63.00,58.00,27.00,19.00,9.00,3.00,3.00,4.00,2.00,3.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,3.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:13:23, ra,  1, 13,  84,  3.00, 25.00,  2.00,100.00,  41.5,232.46, 11.47, 103,1.00,2.00,1.00,0.00,2.00,2.00,3.00,0.00,2.00,2.00,1.00,3.00,3.00,3.00,4.00,5.00,2.00,4.00,8.00,11.00,40.00,36.00,45.00,57.00,62.00,53.00,80.00,61.00,56.00,54.00,60.00,60.00,63.00,82.00,70.00,108.00,125.00,192.00,214.00,225.00,220.00,234.00,273.00,241.00,235.00,212.00,177.00,118.00,107.00,67.00,42.00,31.00,14.00,4.00,4.00,4.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:13:23, ra,  1, 14,  65,  3.00, 25.00,  2.00,100.00,  39.1,362.38, 10.71, 103,4.00,4.00,3.00,3.00,4.00,0.00,0.00,4.00,4.00,5.00,5.00,3.00,2.00,3.00,6.00,3.00,5.00,3.00,9.00,14.00,48.00,72.00,75.00,83.00,88.00,95.00,80.00,78.00,64.00,85.00,83.00,101.00,155.00,181.00,191.00,237.00,281.00,312.00,354.00,366.00,343.00,337.00,297.00,243.00,177.00,168.00,112.00,79.00,33.00,20.00,17.00,7.00,5.00,3.00,0.00,1.00,2.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:13:23, ra,  1, 15, 103,  3.00, 25.00,  2.00,100.00,  41.1,105.94, 10.02, 103,1.00,1.00,1.00,0.00,1.00,2.00,2.00,0.00,0.00,1.00,1.00,3.00,1.00,1.00,1.00,2.00,1.00,2.00,2.00,7.00,18.00,17.00,15.00,20.00,18.00,22.00,15.00,18.00,16.00,14.00,24.00,19.00,20.00,26.00,23.00,35.00,57.00,62.00,91.00,77.00,92.00,97.00,107.00,98.00,68.00,75.00,50.00,44.00,35.00,15.00,16.00,8.00,8.00,3.00,2.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:13:23, ra,  1, 16, 104,  3.00, 25.00,  2.00,100.00,  41.8,100.12, 12.17, 103,1.00,0.00,2.00,1.00,1.00,2.00,1.00,0.00,2.00,2.00,1.00,0.00,0.00,0.00,5.00,1.00,1.00,4.00,1.00,3.00,8.00,10.00,26.00,23.00,26.00,16.00,25.00,14.00,27.00,27.00,24.00,21.00,20.00,18.00,32.00,41.00,49.00,52.00,67.00,84.00,110.00,128.00,118.00,101.00,101.00,72.00,73.00,52.00,61.00,47.00,23.00,10.00,17.00,7.00,4.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:15:04, ra,  2,  1,   5,  3.00, 25.00,  2.00,100.00,  37.2,290.79, 12.25, 103,5.00,7.00,4.00,1.00,4.00,2.00,3.00,5.00,3.00,2.00,6.00,1.00,6.00,2.00,7.00,7.00,6.00,9.00,12.00,35.00,36.00,66.00,73.00,67.00,69.00,73.00,83.00,83.00,108.00,112.00,133.00,140.00,181.00,203.00,253.00,284.00,293.00,300.00,291.00,330.00,238.00,240.00,175.00,165.00,122.00,87.00,48.00,30.00,20.00,11.00,7.00,8.00,4.00,2.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,2.00,0.00,1.00,2.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:15:04, ra,  2,  2,  25,  3.00, 25.00,  2.00,100.00,  40.6,200.00, 10.86, 103,7.00,9.00,3.00,7.00,8.00,6.00,8.00,9.00,3.00,8.00,6.00,5.00,3.00,2.00,4.00,3.00,6.00,1.00,12.00,8.00,7.00,21.00,37.00,41.00,44.00,39.00,49.00,47.00,42.00,50.00,58.00,70.00,61.00,83.00,74.00,125.00,122.00,129.00,172.00,191.00,192.00,186.00,202.00,169.00,158.00,115.00,79.00,75.00,35.00,42.00,15.00,13.00,9.00,4.00,3.00,3.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:15:04, ra,  2,  3,  24,  3.00, 25.00,  2.00,100.00,  40.6,230.69, 11.29, 103,4.00,4.00,2.00,1.00,4.00,3.00,1.00,5.00,4.00,1.00,5.00,3.00,5.00,4.00,5.00,5.00,5.00,4.00,7.00,14.00,14.00,34.00,46.00,44.00,46.00,55.00,48.00,57.00,44.00,46.00,66.00,76.00,67.00,83.00,104.00,134.00,142.00,167.00,151.00,177.00,215.00,233.00,198.00,164.00,174.00,130.00,111.00,88.00,53.00,47.00,33.00,18.00,14.00,5.00,5.00,2.00,3.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:15:04, ra,  2,  4,   6,  3.00, 25.00,  2.00,100.00,  43.7,388.12, 12.42, 103,4.00,10.00,7.00,7.00,4.00,5.00,13.00,8.00,8.00,3.00,5.00,1.00,4.00,6.00,3.00,8.00,6.00,6.00,14.00,8.00,7.00,8.00,13.00,19.00,42.00,67.00,72.00,105.00,105.00,86.00,89.00,96.00,106.00,118.00,116.00,129.00,186.00,216.00,234.00,239.00,293.00,307.00,383.00,379.00,386.00,392.00,361.00,311.00,246.00,180.00,163.00,114.00,68.00,59.00,40.00,16.00,15.00,8.00,4.00,1.00,2.00,1.00,0.00,1.00,1.00,1.00,3.00,1.00,0.00,0.00,0.00,1.00,0.00,3.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,2.00,1.00,1.00,0.00,1.00,0.00,0.00,2.00,1.00,0.00,1.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:15:04, ra,  2,  5,  44,  3.00, 25.00,  2.00,100.00,  42.3,107.39, 15.44, 103,0.00,2.00,0.00,4.00,2.00,3.00,1.00,2.00,5.00,1.00,0.00,3.00,1.00,7.00,5.00,1.00,3.00,5.00,9.00,9.00,5.00,7.00,13.00,24.00,37.00,31.00,41.00,53.00,35.00,32.00,53.00,42.00,47.00,45.00,57.00,72.00,84.00,88.00,109.00,138.00,147.00,172.00,165.00,187.00,151.00,162.00,109.00,107.00,78.00,60.00,38.00,27.00,20.00,10.00,6.00,5.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00
 2,  23, Front, 2003/09/10 14:15:04, ra,  2,  6,  43,  3.00, 25.00,  2.00,100.00,  42.7,112.75, 14.25, 103,1.00,2.00,0.00,4.00,3.00,3.00,3.00,6.00,2.00,3.00,1.00,2.00,3.00,1.00,0.00,3.00,5.00,4.00,0.00,0.00,5.00,4.00,13.00,20.00,20.00,40.00,40.00,33.00,37.00,36.00,32.00,30.00,39.00,37.00,42.00,58.00,56.00,69.00,103.00,100.00,114.00,123.00,122.00,146.00,114.00,135.00,107.00,96.00,83.00,61.00,41.00,29.00,22.00,20.00,11.00,8.00,4.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:15:04, ra,  2,  7,  66,  3.00, 25.00,  2.00,100.00,  41.2,131.68, 10.31, 103,2.00,1.00,3.00,2.00,1.00,1.00,2.00,1.00,1.00,2.00,2.00,1.00,2.00,2.00,0.00,2.00,4.00,4.00,1.00,4.00,10.00,16.00,22.00,20.00,39.00,33.00,16.00,31.00,30.00,35.00,27.00,26.00,29.00,32.00,46.00,53.00,78.00,76.00,82.00,122.00,117.00,133.00,119.00,110.00,102.00,81.00,64.00,52.00,37.00,30.00,16.00,12.00,8.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:15:04, ra,  2,  8,  45,  3.00, 25.00,  2.00,100.00,  41.4,168.83, 13.35, 103,1.00,2.00,2.00,3.00,0.00,2.00,6.00,2.00,2.00,3.00,1.00,2.00,1.00,4.00,0.00,3.00,7.00,5.00,3.00,5.00,6.00,11.00,13.00,28.00,44.00,51.00,48.00,42.00,41.00,40.00,52.00,48.00,50.00,74.00,85.00,93.00,109.00,138.00,168.00,156.00,169.00,172.00,170.00,196.00,161.00,152.00,130.00,97.00,68.00,59.00,44.00,16.00,15.00,10.00,2.00,4.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:15:04, ra,  2,  9,  26,  3.00, 25.00,  2.00,100.00,  42.4,341.90, 12.37, 103,1.00,2.00,2.00,4.00,2.00,3.00,3.00,2.00,4.00,3.00,2.00,2.00,3.00,5.00,0.00,7.00,8.00,5.00,6.00,33.00,53.00,79.00,55.00,62.00,87.00,78.00,78.00,93.00,67.00,69.00,68.00,87.00,111.00,118.00,123.00,162.00,188.00,216.00,237.00,306.00,289.00,344.00,317.00,357.00,344.00,290.00,301.00,223.00,163.00,141.00,89.00,68.00,49.00,31.00,17.00,14.00,4.00,1.00,2.00,4.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,1.00,1.00,2.00,1.00,0.00,1.00,3.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,2.00,1.00,0.00,0.00,2.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 2,  23, Front, 2003/09/10 14:15:04, ra,  2, 10,   7,  3.00, 25.00,  2.00,100.00,  40.1,352.73, 13.05, 103,7.00,5.00,2.00,6.00,6.00,5.00,6.00,2.00,4.00,4.00,4.00,4.00,3.00,7.00,9.00,7.00,9.00,5.00,11.00,33.00,51.00,55.00,70.00,88.00,98.00,107.00,92.00,101.00,97.00,100.00,111.00,113.00,118.00,169.00,207.00,230.00,273.00,318.00,367.00,346.00,343.00,379.00,355.00,353.00,260.00,245.00,193.00,142.00,104.00,61.00,41.00,24.00,13.00,10.00,5.00,2.00,0.00,0.00,3.00,3.00,0.00,1.00,1.00,1.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,3.00,1.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:15:04, ra,  2, 11,  27,  3.00, 25.00,  2.00,100.00,  41.0,400.00, 11.45, 103,0.00,11.00,6.00,2.00,4.00,4.00,3.00,1.00,4.00,3.00,5.00,3.00,3.00,7.00,8.00,6.00,8.00,6.00,16.00,8.00,11.00,33.00,73.00,81.00,106.00,117.00,90.00,95.00,96.00,97.00,105.00,130.00,131.00,148.00,176.00,190.00,240.00,306.00,341.00,401.00,377.00,404.00,383.00,377.00,359.00,317.00,253.00,179.00,146.00,100.00,65.00,48.00,26.00,20.00,16.00,10.00,3.00,5.00,2.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,3.00,0.00,0.00,2.00,0.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,3.00,0.00,0.00,0.00,0.00
 2,  23, Front, 2003/09/10 14:15:04, ra,  2, 12,   8,  3.00, 25.00,  2.00,100.00,  39.0,476.51, 13.03, 103,5.00,5.00,5.00,6.00,5.00,4.00,10.00,2.00,5.00,8.00,3.00,5.00,4.00,6.00,10.00,13.00,8.00,10.00,17.00,45.00,82.00,109.00,132.00,100.00,118.00,119.00,132.00,146.00,118.00,154.00,171.00,204.00,270.00,272.00,313.00,377.00,417.00,478.00,513.00,479.00,504.00,466.00,431.00,369.00,326.00,187.00,164.00,99.00,81.00,50.00,37.00,18.00,11.00,4.00,3.00,3.00,1.00,2.00,2.00,2.00,1.00,2.00,0.00,0.00,0.00,1.00,2.00,1.00,1.00,2.00,1.00,3.00,0.00,0.00,1.00,0.00,2.00,1.00,3.00,0.00,0.00,2.00,2.00,0.00,0.00,2.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,7.00,0.00,1.00
