Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  16,  Back, 2003/04/04 15:11:35, cw, 16,  1, 249,  5.00, 25.00,  4.00,100.00,  49.1, 63.53, 10.92, 103,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,6.00,5.00,10.00,6.00,8.00,9.00,14.00,5.00,11.00,6.00,23.00,15.00,20.00,21.00,19.00,21.00,17.00,22.00,18.00,24.00,17.00,24.00,24.00,37.00,43.00,34.00,54.00,69.00,74.00,84.00,91.00,88.00,88.00,93.00,83.00,69.00,62.00,57.00,44.00,31.00,24.00,14.00,15.00,8.00,9.00,4.00,0.00,4.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:11:35, cw, 16,  2, 226,  5.00, 25.00,  4.00,100.00,  47.6, 74.46, 13.01, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,6.00,17.00,21.00,17.00,26.00,24.00,26.00,21.00,16.00,28.00,20.00,21.00,24.00,27.00,36.00,40.00,56.00,75.00,75.00,85.00,82.00,94.00,92.00,87.00,64.00,61.00,53.00,45.00,28.00,30.00,16.00,14.00,9.00,5.00,7.00,3.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:11:35, cw, 16,  3, 271,  5.00, 25.00,  4.00,100.00,  50.0,170.30, 11.87, 103,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,7.00,11.00,9.00,13.00,21.00,11.00,9.00,10.00,18.00,22.00,22.00,31.00,29.00,35.00,34.00,52.00,40.00,38.00,37.00,32.00,35.00,25.00,37.00,34.00,44.00,67.00,84.00,99.00,103.00,121.00,137.00,139.00,172.00,134.00,164.00,143.00,130.00,127.00,86.00,73.00,40.00,38.00,32.00,26.00,19.00,13.00,8.00,5.00,1.00,0.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:11:35, cw, 16,  4, 248,  5.00, 25.00,  4.00,100.00,  55.3, 94.99,  9.71, 103,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,2.00,5.00,7.00,13.00,12.00,11.00,15.00,9.00,13.00,18.00,19.00,18.00,15.00,22.00,26.00,13.00,27.00,28.00,32.00,28.00,25.00,33.00,26.00,25.00,39.00,35.00,41.00,60.00,57.00,72.00,84.00,108.00,90.00,112.00,123.00,109.00,107.00,93.00,91.00,74.00,71.00,47.00,40.00,28.00,25.00,18.00,18.00,8.00,6.00,7.00,4.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:11:35, cw, 16,  9, 225,  5.00, 25.00,  4.00,100.00,  53.6,100.00,  9.90, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,7.00,9.00,4.00,11.00,12.00,7.00,8.00,10.00,4.00,17.00,21.00,17.00,20.00,12.00,13.00,24.00,17.00,21.00,16.00,20.00,10.00,18.00,15.00,21.00,29.00,31.00,45.00,40.00,50.00,69.00,78.00,65.00,76.00,101.00,101.00,67.00,71.00,69.00,49.00,53.00,35.00,20.00,25.00,17.00,9.00,5.00,6.00,4.00,3.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:11:35, cw, 16, 10, 270,  5.00, 25.00,  4.00,100.00,  51.8,129.70, 11.85, 103,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,6.00,13.00,11.00,7.00,13.00,11.00,11.00,14.00,18.00,19.00,16.00,28.00,17.00,29.00,30.00,32.00,28.00,31.00,27.00,30.00,33.00,35.00,38.00,38.00,43.00,56.00,80.00,78.00,96.00,103.00,102.00,123.00,105.00,131.00,87.00,94.00,93.00,72.00,46.00,53.00,39.00,34.00,21.00,13.00,6.00,7.00,1.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:11:35, cw, 16, 11, 247,  5.00, 25.00,  4.00,100.00,  54.6, 50.50, 12.99, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,3.00,9.00,6.00,3.00,4.00,7.00,3.00,11.00,12.00,7.00,8.00,11.00,12.00,13.00,23.00,24.00,21.00,22.00,17.00,16.00,14.00,27.00,17.00,14.00,18.00,30.00,27.00,35.00,30.00,36.00,54.00,53.00,54.00,64.00,74.00,72.00,85.00,68.00,69.00,69.00,64.00,61.00,53.00,29.00,30.00,18.00,18.00,9.00,8.00,7.00,6.00,3.00,2.00,1.00,3.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:11:35, cw, 16, 12, 269,  5.00, 25.00,  4.00,100.00,  51.1, 78.57, 17.47, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,3.00,0.00,9.00,11.00,10.00,10.00,9.00,13.00,18.00,13.00,15.00,18.00,10.00,33.00,19.00,28.00,26.00,20.00,27.00,16.00,25.00,27.00,23.00,33.00,38.00,46.00,52.00,63.00,60.00,79.00,92.00,108.00,119.00,128.00,107.00,117.00,89.00,110.00,79.00,60.00,61.00,47.00,37.00,24.00,22.00,16.00,8.00,5.00,6.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:11:35, cw, 16,  5, 294,  5.00, 25.00,  4.00,100.00,  51.7,128.86, 15.23, 103,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,8.00,10.00,18.00,13.00,12.00,20.00,14.00,15.00,12.00,17.00,16.00,28.00,17.00,23.00,30.00,24.00,34.00,48.00,36.00,41.00,22.00,26.00,34.00,34.00,32.00,44.00,61.00,70.00,78.00,83.00,109.00,101.00,136.00,131.00,138.00,135.00,133.00,130.00,109.00,113.00,86.00,95.00,59.00,45.00,32.00,32.00,14.00,17.00,11.00,6.00,4.00,1.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:11:35, cw, 16,  6, 316,  5.00, 25.00,  4.00,100.00,  52.7,250.50, 12.97, 103,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,10.00,16.00,16.00,12.00,20.00,19.00,22.00,26.00,30.00,25.00,22.00,39.00,41.00,43.00,43.00,53.00,50.00,57.00,42.00,49.00,55.00,57.00,61.00,60.00,51.00,58.00,97.00,94.00,108.00,138.00,154.00,168.00,185.00,232.00,220.00,254.00,240.00,200.00,216.00,189.00,158.00,143.00,118.00,101.00,60.00,54.00,37.00,34.00,20.00,10.00,8.00,2.00,7.00,1.00,2.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 2,  16,  Back, 2003/04/04 15:11:35, cw, 16,  7, 293,  5.00, 25.00,  4.00,100.00,  50.4,142.57, 15.71, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,7.00,15.00,13.00,16.00,13.00,16.00,22.00,19.00,27.00,27.00,21.00,27.00,39.00,45.00,42.00,36.00,43.00,45.00,34.00,47.00,31.00,32.00,41.00,51.00,48.00,68.00,79.00,90.00,101.00,144.00,143.00,157.00,194.00,198.00,200.00,195.00,168.00,161.00,140.00,112.00,120.00,74.00,57.00,36.00,29.00,24.00,17.00,6.00,6.00,2.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:11:35, cw, 16,  8, 315,  5.00, 25.00,  4.00,100.00,  51.6,145.96, 14.47, 103,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,4.00,13.00,13.00,16.00,22.00,22.00,14.00,22.00,30.00,29.00,17.00,27.00,25.00,25.00,24.00,32.00,44.00,47.00,43.00,39.00,44.00,35.00,38.00,49.00,47.00,52.00,51.00,59.00,87.00,101.00,103.00,148.00,159.00,173.00,167.00,189.00,176.00,182.00,146.00,146.00,103.00,108.00,74.00,58.00,54.00,39.00,31.00,26.00,10.00,8.00,3.00,2.00,4.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:11:35, cw, 16, 13, 292,  5.00, 25.00,  4.00,100.00,  48.2,137.62,  9.47, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,2.00,3.00,8.00,6.00,14.00,6.00,18.00,10.00,15.00,6.00,21.00,22.00,20.00,23.00,15.00,35.00,30.00,20.00,28.00,24.00,21.00,35.00,29.00,23.00,45.00,35.00,51.00,71.00,108.00,88.00,119.00,139.00,129.00,105.00,109.00,95.00,75.00,61.00,70.00,41.00,33.00,27.00,18.00,13.00,6.00,3.00,2.00,1.00,3.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:11:35, cw, 16, 14, 313,  5.00, 25.00,  4.00,100.00,  49.5,158.77, 14.36, 103,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,1.00,1.00,1.00,10.00,6.00,28.00,25.00,20.00,19.00,28.00,30.00,21.00,37.00,31.00,28.00,39.00,51.00,35.00,49.00,43.00,38.00,56.00,34.00,48.00,40.00,48.00,55.00,92.00,112.00,108.00,126.00,159.00,151.00,172.00,211.00,201.00,159.00,165.00,151.00,142.00,98.00,81.00,69.00,54.00,31.00,24.00,13.00,9.00,5.00,10.00,0.00,2.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:11:35, cw, 16, 15, 291,  5.00, 25.00,  4.00,100.00,  52.6,174.26, 14.07, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,5.00,14.00,13.00,12.00,19.00,20.00,24.00,18.00,22.00,23.00,20.00,25.00,24.00,30.00,30.00,37.00,34.00,53.00,42.00,40.00,46.00,45.00,44.00,41.00,38.00,37.00,54.00,63.00,79.00,63.00,97.00,115.00,127.00,161.00,180.00,179.00,200.00,197.00,175.00,176.00,176.00,153.00,112.00,97.00,86.00,63.00,44.00,42.00,24.00,11.00,22.00,8.00,3.00,0.00,4.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:11:35, cw, 16, 16, 314,  5.00, 25.00,  4.00,100.00,  53.9,149.97, 13.34, 103,0.00,0.00,1.00,1.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,3.00,9.00,15.00,8.00,21.00,18.00,18.00,20.00,22.00,17.00,18.00,20.00,20.00,21.00,29.00,36.00,40.00,33.00,27.00,56.00,40.00,29.00,40.00,35.00,33.00,45.00,55.00,46.00,39.00,64.00,87.00,93.00,122.00,149.00,141.00,145.00,154.00,147.00,154.00,142.00,120.00,114.00,112.00,77.00,76.00,62.00,33.00,32.00,17.00,15.00,10.00,7.00,4.00,1.00,3.00,3.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:12:55, cw, 17,  1, 253,  5.00, 25.00,  4.00,100.00,  47.8,120.99, 12.42, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,8.00,9.00,4.00,11.00,11.00,10.00,12.00,14.00,17.00,21.00,23.00,24.00,17.00,25.00,23.00,26.00,32.00,32.00,22.00,30.00,28.00,30.00,47.00,56.00,55.00,83.00,96.00,99.00,114.00,130.00,122.00,120.00,115.00,127.00,121.00,79.00,65.00,59.00,56.00,32.00,28.00,15.00,4.00,6.00,4.00,4.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:12:55, cw, 17,  2, 275,  5.00, 25.00,  4.00,100.00,  48.1,131.68, 11.43, 103,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.00,9.00,16.00,24.00,27.00,40.00,28.00,37.00,29.00,21.00,26.00,29.00,23.00,41.00,38.00,45.00,60.00,54.00,97.00,100.00,108.00,121.00,133.00,118.00,133.00,122.00,95.00,96.00,94.00,56.00,53.00,37.00,27.00,20.00,10.00,8.00,9.00,6.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:12:55, cw, 17,  3, 252,  5.00, 25.00,  4.00,100.00,  30.0, 98.02, 13.39, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,12.00,6.00,4.00,14.00,7.00,13.00,13.00,16.00,15.00,20.00,14.00,24.00,36.00,37.00,33.00,26.00,15.00,24.00,20.00,31.00,28.00,29.00,37.00,43.00,41.00,52.00,70.00,73.00,99.00,99.00,97.00,132.00,106.00,124.00,125.00,118.00,98.00,79.00,65.00,55.00,40.00,22.00,22.00,14.00,10.00,5.00,6.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:12:55, cw, 17,  4, 274,  5.00, 25.00,  4.00,100.00,  55.9,137.62, 11.06, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,2.00,7.00,15.00,6.00,18.00,11.00,11.00,17.00,15.00,20.00,16.00,16.00,18.00,31.00,34.00,28.00,25.00,41.00,34.00,46.00,27.00,27.00,33.00,34.00,40.00,50.00,55.00,69.00,69.00,96.00,110.00,111.00,132.00,114.00,138.00,139.00,131.00,112.00,85.00,71.00,53.00,43.00,46.00,27.00,30.00,16.00,9.00,5.00,4.00,3.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:12:55, cw, 17,  9, 251,  5.00, 25.00,  4.00,100.00,  53.1, 68.12, 11.02, 103,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,4.00,8.00,6.00,10.00,6.00,11.00,5.00,13.00,13.00,12.00,14.00,20.00,11.00,16.00,15.00,26.00,19.00,15.00,27.00,18.00,15.00,23.00,20.00,22.00,29.00,28.00,46.00,45.00,45.00,67.00,66.00,85.00,83.00,79.00,87.00,73.00,83.00,74.00,80.00,51.00,42.00,35.00,31.00,28.00,22.00,7.00,9.00,6.00,7.00,3.00,2.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:12:55, cw, 17, 10, 273,  5.00, 25.00,  4.00,100.00,  52.7, 67.31, 15.80, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,3.00,5.00,8.00,9.00,6.00,9.00,10.00,12.00,8.00,14.00,4.00,20.00,12.00,26.00,25.00,19.00,11.00,9.00,22.00,21.00,14.00,22.00,16.00,30.00,36.00,29.00,46.00,53.00,61.00,68.00,68.00,68.00,75.00,103.00,80.00,77.00,83.00,48.00,41.00,43.00,25.00,16.00,19.00,8.00,2.00,8.00,2.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:12:55, cw, 17, 11, 250,  5.00, 25.00,  4.00,100.00,  52.9, 74.69, 11.92, 103,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,6.00,8.00,3.00,8.00,10.00,14.00,7.00,16.00,7.00,6.00,8.00,11.00,19.00,14.00,18.00,17.00,29.00,17.00,26.00,20.00,20.00,17.00,28.00,18.00,23.00,30.00,43.00,40.00,60.00,58.00,63.00,83.00,84.00,92.00,87.00,92.00,82.00,70.00,72.00,63.00,49.00,38.00,45.00,19.00,18.00,7.00,8.00,4.00,5.00,6.00,0.00,3.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:12:55, cw, 17, 12, 272,  5.00, 25.00,  4.00,100.00,  52.1,137.82, 15.27, 103,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,4.00,7.00,10.00,12.00,11.00,4.00,19.00,20.00,18.00,18.00,24.00,23.00,20.00,31.00,23.00,47.00,37.00,42.00,32.00,30.00,41.00,34.00,34.00,40.00,47.00,59.00,64.00,79.00,96.00,108.00,122.00,142.00,139.00,157.00,169.00,174.00,139.00,147.00,138.00,110.00,87.00,75.00,67.00,53.00,24.00,28.00,13.00,14.00,14.00,5.00,4.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:12:55, cw, 17,  5, 298,  5.00, 25.00,  4.00,100.00,  52.2,106.24, 13.73, 103,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,3.00,10.00,8.00,15.00,15.00,17.00,16.00,7.00,23.00,28.00,15.00,18.00,19.00,31.00,21.00,29.00,36.00,28.00,38.00,31.00,38.00,40.00,37.00,47.00,51.00,26.00,52.00,57.00,64.00,81.00,76.00,111.00,126.00,144.00,139.00,179.00,185.00,182.00,160.00,143.00,151.00,166.00,125.00,119.00,94.00,71.00,58.00,35.00,30.00,14.00,19.00,9.00,4.00,7.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:12:55, cw, 17,  6, 320,  5.00, 25.00,  4.00,100.00,  51.2,184.36, 13.44, 103,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,5.00,6.00,17.00,16.00,28.00,23.00,17.00,19.00,21.00,14.00,29.00,25.00,34.00,37.00,37.00,40.00,35.00,36.00,31.00,46.00,44.00,37.00,45.00,38.00,50.00,54.00,50.00,71.00,81.00,101.00,118.00,125.00,154.00,161.00,187.00,196.00,187.00,176.00,181.00,130.00,121.00,120.00,99.00,71.00,62.00,40.00,33.00,15.00,12.00,13.00,4.00,5.00,2.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:12:55, cw, 17,  7, 297,  5.00, 25.00,  4.00,100.00,  52.0,189.46, 13.46, 103,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,3.00,7.00,22.00,13.00,18.00,16.00,12.00,15.00,23.00,24.00,32.00,29.00,31.00,32.00,34.00,54.00,42.00,46.00,53.00,41.00,40.00,38.00,54.00,47.00,54.00,67.00,60.00,91.00,98.00,146.00,150.00,172.00,179.00,190.00,191.00,199.00,215.00,180.00,160.00,130.00,107.00,101.00,65.00,65.00,50.00,28.00,17.00,21.00,6.00,11.00,5.00,1.00,0.00,3.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  16,  Back, 2003/04/04 15:12:55, cw, 17,  8, 319,  5.00, 25.00,  4.00,100.00,  49.9,220.44, 12.89, 103,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,2.00,7.00,7.00,14.00,21.00,16.00,22.00,21.00,23.00,22.00,23.00,24.00,36.00,42.00,33.00,38.00,50.00,41.00,45.00,43.00,60.00,51.00,43.00,48.00,52.00,50.00,56.00,62.00,82.00,85.00,141.00,179.00,165.00,222.00,199.00,253.00,221.00,208.00,177.00,187.00,166.00,129.00,129.00,80.00,49.00,45.00,28.00,26.00,18.00,9.00,7.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
