Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  25, Front, 2003/09/05 11:43:33, ra,  1,  1,   2,  3.00, 25.00,  3.00,100.00,  44.2,403.96, 12.30, 103,7.00,0.00,2.00,2.00,2.00,4.00,6.00,5.00,7.00,5.00,5.00,6.00,7.00,3.00,4.00,8.00,8.00,7.00,16.00,30.00,55.00,62.00,75.00,73.00,90.00,82.00,88.00,100.00,125.00,114.00,104.00,121.00,125.00,134.00,164.00,153.00,170.00,167.00,204.00,232.00,310.00,315.00,335.00,409.00,405.00,376.00,374.00,342.00,325.00,262.00,223.00,169.00,141.00,106.00,70.00,51.00,33.00,25.00,11.00,5.00,7.00,4.00,3.00,1.00,1.00,1.00,1.00,1.00,1.00,1.00,0.00,3.00,1.00,0.00,2.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,2.00,1.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00
 2,  25, Front, 2003/09/05 11:43:33, ra,  1,  2,   1,  3.00, 25.00,  3.00,100.00,  45.6,342.57, 13.90, 103,8.00,14.00,5.00,11.00,11.00,11.00,11.00,8.00,9.00,8.00,12.00,11.00,9.00,13.00,8.00,6.00,10.00,11.00,8.00,11.00,40.00,47.00,49.00,56.00,56.00,80.00,67.00,79.00,95.00,97.00,100.00,81.00,77.00,85.00,103.00,110.00,141.00,128.00,158.00,203.00,221.00,269.00,262.00,292.00,318.00,336.00,334.00,346.00,342.00,288.00,224.00,207.00,184.00,137.00,95.00,85.00,56.00,38.00,35.00,15.00,16.00,7.00,1.00,4.00,0.00,0.00,0.00,1.00,0.00,2.00,1.00,2.00,2.00,1.00,0.00,1.00,2.00,1.00,1.00,3.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 11:43:33, ra,  1,  3,  20,  3.00, 25.00,  3.00,100.00,  45.6,259.75, 13.70, 103,8.00,4.00,1.00,2.00,3.00,2.00,2.00,4.00,4.00,0.00,7.00,3.00,3.00,7.00,7.00,4.00,5.00,4.00,5.00,13.00,18.00,33.00,37.00,54.00,48.00,64.00,62.00,65.00,80.00,77.00,71.00,64.00,77.00,66.00,55.00,72.00,111.00,123.00,107.00,147.00,193.00,181.00,210.00,234.00,261.00,261.00,265.00,249.00,254.00,252.00,155.00,181.00,142.00,106.00,84.00,57.00,39.00,26.00,21.00,10.00,6.00,9.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  25, Front, 2003/09/05 11:43:33, ra,  1,  4,  21,  3.00, 25.00,  3.00,100.00,  47.7,203.35, 18.11, 103,6.00,5.00,5.00,3.00,3.00,3.00,2.00,8.00,1.00,6.00,1.00,7.00,5.00,5.00,1.00,5.00,10.00,4.00,6.00,11.00,4.00,11.00,12.00,20.00,29.00,52.00,41.00,83.00,74.00,68.00,64.00,70.00,83.00,84.00,85.00,82.00,88.00,96.00,106.00,149.00,135.00,160.00,204.00,206.00,243.00,300.00,286.00,309.00,323.00,326.00,278.00,287.00,208.00,206.00,137.00,158.00,93.00,66.00,54.00,30.00,22.00,18.00,10.00,5.00,5.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,3.00,0.00,0.00,1.00,2.00,1.00,1.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,1.00,0.00,0.00
 2,  25, Front, 2003/09/05 11:43:33, ra,  1,  5,  41,  3.00, 25.00,  3.00,100.00,  47.3,107.92, 23.73, 103,0.00,1.00,5.00,1.00,6.00,2.00,4.00,3.00,1.00,4.00,1.00,5.00,1.00,3.00,6.00,6.00,2.00,9.00,4.00,9.00,3.00,11.00,10.00,25.00,39.00,30.00,30.00,37.00,39.00,52.00,48.00,45.00,48.00,61.00,49.00,55.00,69.00,75.00,68.00,90.00,102.00,111.00,121.00,154.00,183.00,180.00,195.00,209.00,219.00,191.00,205.00,159.00,142.00,117.00,110.00,92.00,63.00,43.00,35.00,27.00,19.00,14.00,7.00,7.00,3.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00
 2,  25, Front, 2003/09/05 11:43:33, ra,  1,  6,  42,  3.00, 25.00,  3.00,100.00,  47.6,198.09, 13.77, 103,2.00,3.00,3.00,4.00,1.00,3.00,4.00,2.00,3.00,3.00,3.00,0.00,2.00,3.00,1.00,1.00,3.00,3.00,12.00,5.00,11.00,8.00,18.00,30.00,43.00,43.00,35.00,46.00,52.00,47.00,61.00,54.00,52.00,40.00,65.00,60.00,67.00,74.00,75.00,98.00,90.00,135.00,149.00,170.00,184.00,218.00,200.00,234.00,247.00,237.00,200.00,193.00,167.00,150.00,100.00,73.00,78.00,50.00,32.00,25.00,16.00,6.00,5.00,5.00,1.00,3.00,0.00,2.00,0.00,1.00,1.00,3.00,1.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00
 2,  25, Front, 2003/09/05 11:43:33, ra,  1,  7,  63,  3.00, 25.00,  3.00,100.00,  47.4,191.63, 13.25, 103,7.00,5.00,0.00,4.00,2.00,1.00,2.00,2.00,0.00,2.00,0.00,2.00,2.00,3.00,2.00,1.00,3.00,9.00,14.00,5.00,7.00,17.00,29.00,28.00,35.00,43.00,51.00,49.00,54.00,58.00,61.00,60.00,51.00,43.00,66.00,47.00,66.00,60.00,92.00,88.00,89.00,112.00,115.00,159.00,198.00,196.00,196.00,245.00,209.00,233.00,208.00,172.00,153.00,134.00,85.00,73.00,64.00,34.00,31.00,12.00,11.00,7.00,4.00,3.00,0.00,3.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 11:43:33, ra,  1,  8,  64,  3.00, 25.00,  3.00,100.00,  48.0,243.56, 12.16, 103,3.00,3.00,0.00,0.00,2.00,3.00,4.00,1.00,0.00,2.00,1.00,3.00,0.00,4.00,2.00,6.00,2.00,7.00,6.00,2.00,4.00,2.00,13.00,20.00,46.00,33.00,43.00,33.00,57.00,61.00,73.00,53.00,60.00,63.00,53.00,56.00,62.00,60.00,76.00,84.00,112.00,114.00,137.00,172.00,185.00,208.00,199.00,234.00,247.00,242.00,210.00,225.00,166.00,152.00,105.00,105.00,68.00,59.00,31.00,28.00,15.00,14.00,6.00,2.00,1.00,1.00,3.00,2.00,0.00,0.00,0.00,1.00,2.00,1.00,0.00,1.00,1.00,0.00,1.00,1.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 11:43:33, ra,  1,  9,  23,  3.00, 25.00,  3.00,100.00,  47.3,437.17, 14.29, 103,6.00,4.00,3.00,2.00,4.00,6.00,4.00,3.00,1.00,2.00,7.00,1.00,1.00,5.00,7.00,8.00,5.00,7.00,17.00,42.00,65.00,49.00,64.00,66.00,72.00,62.00,80.00,96.00,100.00,98.00,113.00,106.00,112.00,112.00,116.00,121.00,144.00,143.00,171.00,195.00,231.00,284.00,273.00,358.00,362.00,401.00,417.00,443.00,448.00,440.00,415.00,365.00,287.00,257.00,225.00,190.00,117.00,78.00,66.00,49.00,27.00,21.00,11.00,8.00,6.00,3.00,2.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,4.00,0.00,0.00,2.00,2.00,0.00,0.00,1.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00
 2,  25, Front, 2003/09/05 11:43:33, ra,  1, 10,   3,  3.00, 25.00,  3.00,100.00,  44.7,622.71, 14.96, 103,6.00,7.00,11.00,5.00,10.00,8.00,7.00,3.00,7.00,2.00,9.00,10.00,4.00,9.00,10.00,23.00,14.00,15.00,12.00,37.00,80.00,106.00,125.00,128.00,139.00,153.00,162.00,183.00,191.00,199.00,211.00,196.00,185.00,230.00,232.00,263.00,315.00,318.00,471.00,465.00,562.00,627.00,629.00,692.00,715.00,769.00,739.00,727.00,623.00,564.00,452.00,369.00,293.00,224.00,165.00,121.00,75.00,49.00,34.00,16.00,11.00,8.00,7.00,6.00,2.00,2.00,1.00,2.00,0.00,1.00,1.00,2.00,2.00,2.00,4.00,1.00,4.00,1.00,3.00,2.00,1.00,3.00,0.00,0.00,1.00,0.00,0.00,3.00,2.00,2.00,1.00,3.00,3.00,2.00,3.00,1.00,0.00,1.00,1.00,0.00,4.00,0.00,1.00
 2,  25, Front, 2003/09/05 11:43:33, ra,  1, 11,  22,  3.00, 25.00,  3.00,100.00,  46.2,216.11,  9.36, 103,5.00,1.00,4.00,2.00,5.00,2.00,4.00,6.00,5.00,4.00,3.00,4.00,5.00,5.00,4.00,3.00,6.00,4.00,8.00,7.00,11.00,12.00,49.00,46.00,64.00,54.00,71.00,64.00,63.00,69.00,81.00,81.00,105.00,95.00,81.00,97.00,99.00,106.00,125.00,164.00,169.00,137.00,221.00,261.00,272.00,273.00,294.00,299.00,298.00,283.00,226.00,189.00,159.00,168.00,106.00,82.00,61.00,65.00,26.00,21.00,13.00,11.00,5.00,2.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00
 2,  25, Front, 2003/09/05 11:43:33, ra,  1, 12,   4,  3.00, 25.00,  3.00,100.00,  44.3,443.70, 18.03, 103,3.00,8.00,8.00,9.00,7.00,10.00,7.00,9.00,8.00,14.00,8.00,6.00,16.00,11.00,8.00,18.00,26.00,15.00,29.00,54.00,80.00,129.00,119.00,125.00,146.00,147.00,192.00,178.00,170.00,198.00,169.00,173.00,185.00,208.00,208.00,262.00,276.00,345.00,352.00,448.00,483.00,551.00,595.00,659.00,670.00,680.00,640.00,572.00,530.00,449.00,391.00,298.00,251.00,184.00,102.00,112.00,60.00,29.00,24.00,7.00,7.00,3.00,2.00,1.00,0.00,1.00,0.00,2.00,2.00,2.00,1.00,0.00,0.00,2.00,4.00,0.00,0.00,1.00,4.00,3.00,4.00,2.00,3.00,0.00,4.00,0.00,1.00,2.00,4.00,1.00,1.00,0.00,0.00,1.00,1.00,1.00,2.00,1.00,2.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 11:43:33, ra,  1, 13,  84,  3.00, 25.00,  3.00,100.00,  46.9,260.55, 14.16, 103,4.00,2.00,0.00,1.00,3.00,1.00,4.00,3.00,4.00,2.00,1.00,1.00,4.00,13.00,6.00,9.00,3.00,3.00,10.00,14.00,30.00,34.00,41.00,34.00,54.00,47.00,59.00,63.00,72.00,66.00,75.00,63.00,70.00,54.00,72.00,92.00,71.00,74.00,103.00,128.00,140.00,159.00,196.00,227.00,252.00,306.00,262.00,294.00,285.00,262.00,251.00,226.00,177.00,146.00,116.00,94.00,80.00,38.00,36.00,10.00,17.00,9.00,2.00,4.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,3.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 11:43:33, ra,  1, 14,  65,  3.00, 25.00,  3.00,100.00,  46.0,376.93, 13.12, 103,1.00,1.00,0.00,3.00,4.00,1.00,4.00,2.00,6.00,1.00,6.00,4.00,1.00,3.00,5.00,6.00,2.00,7.00,4.00,12.00,32.00,57.00,61.00,56.00,71.00,70.00,72.00,85.00,100.00,104.00,96.00,87.00,101.00,90.00,90.00,117.00,113.00,130.00,168.00,205.00,232.00,262.00,253.00,322.00,390.00,378.00,406.00,380.00,352.00,312.00,282.00,205.00,187.00,136.00,101.00,94.00,46.00,34.00,20.00,16.00,7.00,1.00,2.00,3.00,1.00,1.00,3.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00
 2,  25, Front, 2003/09/05 11:43:33, ra,  1, 15, 103,  3.00, 25.00,  3.00,100.00,  47.2,102.97, 14.03, 103,2.00,2.00,0.00,1.00,3.00,4.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,2.00,3.00,5.00,6.00,0.00,6.00,5.00,16.00,13.00,15.00,19.00,19.00,18.00,26.00,17.00,33.00,24.00,35.00,20.00,33.00,27.00,37.00,22.00,38.00,31.00,33.00,51.00,48.00,76.00,81.00,76.00,103.00,119.00,102.00,116.00,96.00,130.00,89.00,103.00,62.00,59.00,56.00,34.00,21.00,11.00,6.00,7.00,5.00,3.00,2.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 11:43:33, ra,  1, 16, 104,  3.00, 25.00,  3.00,100.00,  47.7,182.42, 12.32, 103,2.00,2.00,0.00,4.00,0.00,1.00,1.00,2.00,3.00,2.00,0.00,4.00,1.00,1.00,0.00,0.00,3.00,2.00,4.00,2.00,6.00,13.00,24.00,23.00,23.00,29.00,31.00,32.00,33.00,46.00,45.00,42.00,49.00,34.00,42.00,34.00,31.00,38.00,47.00,62.00,55.00,91.00,120.00,124.00,127.00,181.00,172.00,188.00,184.00,184.00,163.00,161.00,125.00,105.00,69.00,79.00,51.00,30.00,25.00,12.00,11.00,9.00,0.00,6.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 2,  25, Front, 2003/09/05 11:45:03, ra,  2,  1,   5,  3.00, 25.00,  3.00,100.00,  44.1,286.11, 17.24, 103,3.00,5.00,1.00,4.00,7.00,6.00,7.00,8.00,2.00,4.00,7.00,5.00,2.00,8.00,2.00,6.00,9.00,8.00,15.00,23.00,60.00,64.00,78.00,72.00,69.00,90.00,80.00,110.00,108.00,114.00,99.00,106.00,126.00,137.00,158.00,161.00,200.00,207.00,236.00,276.00,290.00,290.00,370.00,387.00,408.00,356.00,375.00,328.00,299.00,214.00,173.00,133.00,106.00,68.00,61.00,34.00,20.00,15.00,2.00,3.00,3.00,1.00,3.00,3.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,2.00,0.00,2.00,0.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,1.00,0.00,2.00,0.00,1.00,3.00,0.00,1.00,3.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00
 2,  25, Front, 2003/09/05 11:45:03, ra,  2,  2,  25,  3.00, 25.00,  3.00,100.00,  45.1,215.21, 15.71, 103,8.00,6.00,12.00,6.00,14.00,8.00,7.00,7.00,7.00,10.00,8.00,6.00,14.00,3.00,1.00,5.00,7.00,6.00,7.00,16.00,19.00,41.00,53.00,42.00,60.00,46.00,58.00,74.00,83.00,75.00,63.00,70.00,60.00,80.00,84.00,95.00,108.00,115.00,164.00,148.00,196.00,216.00,221.00,282.00,286.00,273.00,271.00,268.00,225.00,217.00,198.00,133.00,105.00,83.00,71.00,48.00,28.00,17.00,14.00,6.00,2.00,4.00,2.00,0.00,1.00,1.00,2.00,2.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,0.00,1.00,0.00,2.00,0.00,1.00,1.00,1.00,0.00
 2,  25, Front, 2003/09/05 11:45:03, ra,  2,  3,  24,  3.00, 25.00,  3.00,100.00,  45.6,121.19, 13.63, 103,4.00,1.00,3.00,1.00,4.00,5.00,4.00,1.00,1.00,2.00,2.00,5.00,2.00,3.00,0.00,3.00,5.00,7.00,7.00,9.00,18.00,37.00,40.00,36.00,48.00,61.00,51.00,61.00,68.00,61.00,66.00,66.00,68.00,68.00,58.00,72.00,75.00,77.00,122.00,143.00,156.00,178.00,188.00,188.00,247.00,255.00,202.00,223.00,232.00,197.00,169.00,149.00,125.00,98.00,74.00,46.00,34.00,17.00,17.00,14.00,4.00,3.00,3.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 11:45:03, ra,  2,  4,   6,  3.00, 25.00,  3.00,100.00,  47.3,296.50, 14.87, 103,7.00,4.00,9.00,4.00,4.00,1.00,4.00,2.00,5.00,1.00,3.00,5.00,1.00,6.00,4.00,4.00,6.00,6.00,5.00,7.00,7.00,12.00,11.00,19.00,30.00,58.00,64.00,69.00,69.00,88.00,81.00,86.00,102.00,82.00,97.00,109.00,97.00,136.00,133.00,149.00,157.00,181.00,192.00,232.00,281.00,299.00,318.00,299.00,298.00,324.00,285.00,264.00,216.00,204.00,160.00,124.00,100.00,65.00,62.00,43.00,24.00,17.00,6.00,3.00,4.00,3.00,2.00,2.00,2.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,2.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,1.00,1.00,2.00,0.00,0.00,1.00,0.00
 2,  25, Front, 2003/09/05 11:45:03, ra,  2,  5,  44,  3.00, 25.00,  3.00,100.00,  49.2,187.64, 14.81, 103,2.00,1.00,4.00,2.00,5.00,0.00,2.00,6.00,0.00,0.00,0.00,2.00,2.00,0.00,2.00,0.00,3.00,2.00,9.00,9.00,6.00,3.00,17.00,31.00,25.00,27.00,26.00,43.00,41.00,37.00,49.00,59.00,59.00,58.00,54.00,64.00,58.00,52.00,60.00,65.00,61.00,81.00,116.00,125.00,139.00,134.00,185.00,177.00,208.00,193.00,190.00,191.00,181.00,152.00,126.00,119.00,107.00,69.00,66.00,38.00,30.00,21.00,16.00,9.00,8.00,4.00,3.00,2.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  25, Front, 2003/09/05 11:45:03, ra,  2,  6,  43,  3.00, 25.00,  3.00,100.00,  47.3,186.81, 13.40, 103,1.00,1.00,1.00,1.00,3.00,1.00,2.00,4.00,2.00,3.00,4.00,3.00,3.00,3.00,1.00,1.00,7.00,5.00,2.00,9.00,4.00,4.00,16.00,21.00,28.00,31.00,40.00,42.00,51.00,42.00,55.00,55.00,66.00,61.00,45.00,52.00,60.00,60.00,82.00,88.00,86.00,124.00,141.00,150.00,179.00,187.00,197.00,188.00,189.00,210.00,213.00,160.00,119.00,113.00,86.00,52.00,50.00,38.00,27.00,10.00,15.00,9.00,5.00,4.00,1.00,1.00,1.00,0.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  25, Front, 2003/09/05 11:45:03, ra,  2,  7,  66,  3.00, 25.00,  3.00,100.00,  48.3,132.97, 15.16, 103,5.00,4.00,0.00,1.00,4.00,1.00,3.00,4.00,4.00,1.00,2.00,1.00,3.00,1.00,1.00,2.00,2.00,2.00,2.00,5.00,5.00,13.00,18.00,17.00,27.00,18.00,33.00,34.00,41.00,43.00,41.00,49.00,50.00,44.00,29.00,43.00,43.00,45.00,49.00,56.00,68.00,83.00,83.00,109.00,118.00,135.00,135.00,154.00,158.00,159.00,134.00,145.00,124.00,113.00,80.00,74.00,41.00,35.00,39.00,28.00,12.00,16.00,5.00,3.00,6.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00
 2,  25, Front, 2003/09/05 11:45:03, ra,  2,  8,  45,  3.00, 25.00,  3.00,100.00,  45.3,198.87, 14.63, 103,2.00,3.00,4.00,3.00,5.00,3.00,3.00,5.00,4.00,4.00,5.00,4.00,3.00,6.00,3.00,5.00,3.00,3.00,7.00,6.00,4.00,8.00,20.00,37.00,44.00,51.00,47.00,50.00,39.00,57.00,45.00,45.00,68.00,57.00,67.00,72.00,74.00,104.00,91.00,136.00,148.00,163.00,200.00,209.00,206.00,242.00,229.00,217.00,201.00,184.00,153.00,114.00,88.00,60.00,52.00,35.00,24.00,10.00,7.00,5.00,12.00,3.00,0.00,0.00,3.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,4.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 2,  25, Front, 2003/09/05 11:45:03, ra,  2,  9,  26,  3.00, 25.00,  3.00,100.00,  47.1,425.90,  9.31, 103,6.00,6.00,0.00,8.00,3.00,8.00,5.00,8.00,3.00,4.00,2.00,2.00,8.00,4.00,9.00,5.00,24.00,9.00,17.00,44.00,59.00,73.00,75.00,83.00,77.00,95.00,92.00,107.00,158.00,137.00,118.00,140.00,140.00,113.00,122.00,151.00,198.00,185.00,198.00,249.00,290.00,318.00,314.00,392.00,481.00,480.00,502.00,565.00,568.00,498.00,455.00,422.00,335.00,304.00,256.00,211.00,142.00,115.00,66.00,58.00,37.00,19.00,10.00,6.00,8.00,2.00,2.00,1.00,1.00,1.00,0.00,0.00,1.00,3.00,1.00,2.00,0.00,2.00,3.00,3.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,2.00,0.00,0.00,1.00,1.00,2.00,0.00,3.00,0.00,0.00,1.00,1.00
 2,  25, Front, 2003/09/05 11:45:03, ra,  2, 10,   7,  3.00, 25.00,  3.00,100.00,  44.2,449.80, 16.09, 103,6.00,6.00,5.00,7.00,1.00,10.00,3.00,2.00,4.00,6.00,7.00,9.00,13.00,8.00,7.00,13.00,9.00,13.00,13.00,41.00,80.00,103.00,104.00,97.00,141.00,134.00,139.00,154.00,149.00,158.00,160.00,166.00,164.00,159.00,170.00,201.00,249.00,274.00,312.00,369.00,456.00,504.00,519.00,620.00,632.00,650.00,575.00,530.00,452.00,380.00,333.00,262.00,213.00,132.00,112.00,76.00,54.00,26.00,17.00,7.00,11.00,2.00,3.00,1.00,2.00,0.00,1.00,2.00,0.00,2.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,1.00,2.00,1.00,0.00,1.00,1.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,2.00,1.00,1.00
 2,  25, Front, 2003/09/05 11:45:03, ra,  2, 11,  27,  3.00, 25.00,  3.00,100.00,  46.6,395.38, 16.07, 103,4.00,5.00,4.00,11.00,6.00,3.00,7.00,2.00,5.00,3.00,4.00,7.00,4.00,4.00,1.00,6.00,9.00,10.00,10.00,7.00,9.00,34.00,67.00,83.00,72.00,84.00,99.00,112.00,109.00,133.00,139.00,126.00,137.00,113.00,131.00,122.00,144.00,195.00,204.00,259.00,263.00,321.00,337.00,400.00,429.00,469.00,487.00,493.00,481.00,416.00,398.00,369.00,288.00,229.00,184.00,138.00,89.00,50.00,64.00,37.00,24.00,16.00,4.00,2.00,4.00,3.00,0.00,0.00,1.00,0.00,1.00,3.00,1.00,0.00,0.00,1.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,3.00,0.00,0.00,0.00,2.00,2.00,0.00,2.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00
 2,  25, Front, 2003/09/05 11:45:03, ra,  2, 12,   8,  3.00, 25.00,  3.00,100.00,  43.7,752.48, 13.26, 103,7.00,6.00,8.00,6.00,6.00,7.00,5.00,8.00,9.00,6.00,7.00,14.00,4.00,7.00,16.00,16.00,17.00,16.00,36.00,80.00,112.00,129.00,133.00,135.00,145.00,156.00,161.00,185.00,192.00,219.00,182.00,197.00,222.00,236.00,242.00,279.00,358.00,395.00,452.00,559.00,567.00,666.00,696.00,761.00,727.00,739.00,684.00,654.00,534.00,472.00,369.00,343.00,209.00,159.00,124.00,99.00,64.00,35.00,23.00,11.00,13.00,4.00,1.00,5.00,2.00,1.00,0.00,1.00,5.00,1.00,2.00,3.00,3.00,2.00,3.00,2.00,3.00,1.00,3.00,5.00,1.00,1.00,3.00,2.00,0.00,1.00,1.00,1.00,2.00,0.00,0.00,3.00,0.00,2.00,3.00,1.00,1.00,4.00,0.00,0.00,2.00,4.00,1.00
