Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  18, Front, 2003/07/23 10:10:00, cw,  1,  1,   2,  5.00, 25.00,  4.00,100.00,  41.6,531.09, 18.50, 103,8.00,3.00,7.00,7.00,9.00,7.00,6.00,6.00,7.00,9.00,6.00,9.00,9.00,18.00,10.00,29.00,47.00,91.00,133.00,120.00,148.00,151.00,185.00,174.00,217.00,197.00,221.00,230.00,230.00,240.00,245.00,296.00,286.00,330.00,372.00,426.00,539.00,583.00,643.00,752.00,814.00,831.00,896.00,853.00,757.00,726.00,537.00,456.00,352.00,275.00,184.00,136.00,77.00,66.00,26.00,22.00,13.00,5.00,3.00,3.00,4.00,2.00,1.00,4.00,2.00,1.00,4.00,3.00,2.00,2.00,2.00,3.00,2.00,0.00,2.00,3.00,3.00,1.00,2.00,3.00,2.00,0.00,1.00,4.00,2.00,0.00,3.00,1.00,1.00,0.00,1.00,1.00,2.00,1.00,0.00,0.00,1.00,1.00,1.00,1.00,1.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:10:00, cw,  1,  2,   1,  5.00, 25.00,  4.00,100.00,  41.6,841.39, 17.03, 103,25.00,31.00,23.00,31.00,20.00,24.00,20.00,15.00,28.00,14.00,15.00,16.00,20.00,18.00,21.00,25.00,58.00,111.00,164.00,188.00,177.00,197.00,240.00,241.00,276.00,291.00,286.00,296.00,310.00,327.00,349.00,384.00,437.00,462.00,507.00,608.00,715.00,854.00,953.00,1093.00,1126.00,1217.00,1184.00,1199.00,1135.00,1015.00,850.00,690.00,594.00,410.00,339.00,234.00,152.00,126.00,55.00,50.00,23.00,11.00,8.00,5.00,3.00,4.00,8.00,5.00,4.00,1.00,1.00,1.00,4.00,3.00,6.00,2.00,5.00,4.00,2.00,0.00,1.00,3.00,4.00,7.00,7.00,5.00,5.00,6.00,3.00,8.00,3.00,5.00,5.00,2.00,4.00,5.00,3.00,2.00,2.00,3.00,1.00,4.00,0.00,2.00,1.00,0.00,1.00
 2,  18, Front, 2003/07/23 10:10:00, cw,  1,  3,  20,  5.00, 25.00,  4.00,100.00,  41.4,975.25, 11.35, 103,7.00,11.00,5.00,4.00,5.00,6.00,11.00,7.00,3.00,5.00,4.00,7.00,7.00,13.00,18.00,12.00,39.00,72.00,117.00,119.00,154.00,173.00,158.00,194.00,188.00,185.00,250.00,220.00,249.00,216.00,229.00,275.00,302.00,363.00,427.00,450.00,546.00,693.00,672.00,842.00,979.00,986.00,942.00,875.00,818.00,728.00,628.00,461.00,369.00,263.00,174.00,106.00,85.00,38.00,23.00,18.00,11.00,5.00,2.00,3.00,1.00,2.00,0.00,4.00,3.00,1.00,2.00,0.00,1.00,3.00,1.00,3.00,0.00,1.00,0.00,2.00,0.00,1.00,0.00,4.00,3.00,0.00,1.00,3.00,1.00,2.00,0.00,1.00,1.00,3.00,1.00,3.00,2.00,1.00,0.00,3.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:10:00, cw,  1,  4,  21,  5.00, 25.00,  4.00,100.00,  47.5,402.97, 12.95, 103,6.00,3.00,4.00,8.00,6.00,4.00,4.00,6.00,5.00,3.00,3.00,5.00,5.00,3.00,6.00,2.00,5.00,2.00,8.00,17.00,22.00,36.00,53.00,76.00,62.00,68.00,70.00,85.00,90.00,92.00,93.00,98.00,101.00,99.00,97.00,116.00,96.00,110.00,139.00,145.00,182.00,224.00,251.00,277.00,310.00,338.00,388.00,381.00,408.00,378.00,370.00,329.00,248.00,230.00,177.00,143.00,112.00,73.00,49.00,32.00,29.00,15.00,11.00,3.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,2.00,0.00,2.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,3.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:10:00, cw,  1,  5,  41,  5.00, 25.00,  4.00,100.00,  46.9,803.96, 12.48, 103,4.00,10.00,5.00,9.00,4.00,4.00,6.00,4.00,5.00,8.00,5.00,7.00,5.00,5.00,7.00,10.00,8.00,7.00,13.00,37.00,56.00,96.00,115.00,129.00,141.00,146.00,134.00,177.00,193.00,193.00,180.00,179.00,192.00,184.00,195.00,197.00,207.00,248.00,283.00,364.00,398.00,490.00,546.00,628.00,656.00,684.00,781.00,814.00,742.00,767.00,670.00,584.00,452.00,377.00,281.00,215.00,172.00,100.00,60.00,45.00,25.00,22.00,12.00,6.00,2.00,4.00,4.00,0.00,1.00,1.00,1.00,2.00,1.00,2.00,1.00,0.00,1.00,1.00,2.00,1.00,0.00,1.00,1.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,2.00,1.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00
 2,  18, Front, 2003/07/23 10:10:00, cw,  1,  6,  42,  5.00, 25.00,  4.00,100.00,  40.3,661.39, 10.91, 103,6.00,4.00,8.00,10.00,10.00,3.00,7.00,5.00,3.00,2.00,3.00,8.00,6.00,8.00,10.00,4.00,13.00,18.00,45.00,79.00,91.00,98.00,123.00,144.00,151.00,178.00,163.00,151.00,167.00,148.00,186.00,193.00,198.00,259.00,315.00,379.00,412.00,467.00,573.00,584.00,668.00,627.00,608.00,508.00,447.00,348.00,280.00,203.00,126.00,108.00,75.00,48.00,20.00,13.00,2.00,6.00,1.00,3.00,1.00,0.00,0.00,1.00,1.00,2.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,0.00,3.00,0.00,2.00,1.00,1.00,3.00,0.00,2.00,2.00,0.00,0.00,1.00,3.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:10:00, cw,  1,  7,  63,  5.00, 25.00,  4.00,100.00,  45.3,306.89, 13.67, 103,1.00,2.00,6.00,3.00,4.00,5.00,1.00,4.00,5.00,6.00,5.00,5.00,7.00,6.00,3.00,3.00,7.00,6.00,10.00,17.00,24.00,36.00,38.00,57.00,53.00,61.00,66.00,84.00,77.00,83.00,72.00,86.00,81.00,103.00,69.00,109.00,89.00,145.00,153.00,201.00,220.00,274.00,307.00,314.00,333.00,354.00,378.00,348.00,309.00,277.00,252.00,187.00,143.00,110.00,92.00,47.00,51.00,33.00,19.00,9.00,5.00,3.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:10:00, cw,  1,  8,  64,  5.00, 25.00,  4.00,100.00,  46.9,382.57, 10.64, 103,5.00,6.00,2.00,5.00,5.00,5.00,5.00,1.00,4.00,4.00,3.00,3.00,6.00,5.00,5.00,11.00,4.00,12.00,25.00,27.00,44.00,71.00,62.00,73.00,69.00,81.00,102.00,99.00,113.00,96.00,107.00,120.00,108.00,92.00,98.00,121.00,134.00,131.00,183.00,193.00,226.00,277.00,303.00,356.00,411.00,402.00,447.00,456.00,483.00,425.00,401.00,325.00,300.00,207.00,164.00,139.00,97.00,77.00,45.00,27.00,16.00,15.00,6.00,6.00,0.00,2.00,0.00,2.00,2.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,1.00,2.00,1.00,1.00,2.00,1.00,1.00,3.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:10:00, cw,  1,  9,  23,  5.00, 25.00,  4.00,100.00,  44.2,765.15, 12.97, 103,11.00,4.00,6.00,9.00,8.00,7.00,7.00,7.00,6.00,7.00,7.00,10.00,12.00,12.00,25.00,36.00,53.00,76.00,91.00,117.00,109.00,126.00,119.00,128.00,137.00,170.00,159.00,208.00,205.00,191.00,190.00,214.00,208.00,238.00,239.00,285.00,347.00,362.00,446.00,543.00,564.00,674.00,698.00,737.00,842.00,768.00,771.00,686.00,562.00,499.00,411.00,334.00,237.00,189.00,153.00,85.00,71.00,35.00,13.00,13.00,5.00,4.00,2.00,3.00,0.00,2.00,2.00,3.00,1.00,2.00,1.00,1.00,0.00,1.00,2.00,0.00,2.00,2.00,2.00,0.00,3.00,1.00,3.00,2.00,2.00,1.00,3.00,0.00,1.00,0.00,2.00,1.00,0.00,4.00,1.00,1.00,0.00,1.00,1.00,1.00,0.00,2.00,2.00
 2,  18, Front, 2003/07/23 10:10:00, cw,  1, 10,   3,  5.00, 25.00,  4.00,100.00,  42.9,731.68, 12.62, 103,8.00,12.00,7.00,5.00,9.00,6.00,6.00,9.00,8.00,7.00,12.00,8.00,16.00,17.00,23.00,21.00,39.00,89.00,102.00,122.00,122.00,107.00,115.00,136.00,142.00,162.00,181.00,190.00,209.00,164.00,212.00,189.00,220.00,260.00,279.00,304.00,329.00,436.00,512.00,579.00,626.00,655.00,733.00,740.00,710.00,650.00,638.00,555.00,487.00,371.00,316.00,219.00,156.00,103.00,57.00,37.00,28.00,18.00,5.00,7.00,4.00,3.00,1.00,3.00,0.00,1.00,1.00,2.00,0.00,2.00,2.00,5.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,1.00,2.00,1.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,1.00,2.00,2.00,1.00,2.00,0.00,0.00,1.00,0.00
 2,  18, Front, 2003/07/23 10:10:00, cw,  1, 11,  22,  5.00, 25.00,  4.00,100.00,  45.8,641.58, 12.61, 103,5.00,5.00,12.00,3.00,5.00,3.00,9.00,10.00,8.00,1.00,7.00,4.00,5.00,10.00,13.00,12.00,31.00,77.00,72.00,72.00,75.00,82.00,97.00,106.00,110.00,127.00,150.00,152.00,156.00,160.00,152.00,136.00,169.00,176.00,184.00,180.00,196.00,218.00,292.00,294.00,365.00,439.00,482.00,512.00,603.00,639.00,632.00,648.00,607.00,516.00,446.00,392.00,328.00,221.00,226.00,136.00,111.00,61.00,49.00,34.00,18.00,10.00,8.00,4.00,0.00,0.00,1.00,2.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,3.00,1.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,2.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,2.00,4.00,1.00,0.00,0.00,1.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:10:00, cw,  1, 12,   4,  5.00, 25.00,  4.00,100.00,  41.7,313.07, 15.27, 103,5.00,6.00,11.00,11.00,4.00,13.00,13.00,9.00,7.00,6.00,5.00,16.00,11.00,23.00,33.00,61.00,106.00,135.00,156.00,148.00,158.00,180.00,201.00,202.00,235.00,234.00,233.00,241.00,286.00,238.00,239.00,264.00,288.00,362.00,436.00,476.00,551.00,622.00,750.00,779.00,885.00,931.00,919.00,837.00,845.00,805.00,665.00,547.00,447.00,367.00,267.00,169.00,133.00,88.00,60.00,36.00,25.00,11.00,6.00,2.00,4.00,1.00,4.00,0.00,6.00,0.00,2.00,1.00,2.00,3.00,5.00,3.00,1.00,1.00,2.00,3.00,2.00,4.00,2.00,3.00,2.00,3.00,0.00,3.00,1.00,2.00,2.00,1.00,2.00,3.00,2.00,0.00,1.00,1.00,0.00,1.00,2.00,0.00,3.00,0.00,1.00,0.00,1.00
 2,  18, Front, 2003/07/23 10:10:00, cw,  1, 13,  84,  5.00, 25.00,  4.00,100.00,  46.3,247.56, 15.66, 103,2.00,3.00,6.00,3.00,3.00,4.00,2.00,4.00,5.00,2.00,0.00,4.00,3.00,3.00,9.00,15.00,13.00,24.00,33.00,40.00,51.00,52.00,37.00,47.00,52.00,64.00,62.00,76.00,59.00,80.00,84.00,91.00,95.00,78.00,64.00,72.00,92.00,91.00,120.00,147.00,174.00,207.00,248.00,265.00,295.00,329.00,322.00,289.00,325.00,284.00,244.00,250.00,202.00,159.00,120.00,96.00,53.00,37.00,22.00,16.00,12.00,7.00,4.00,3.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:10:00, cw,  1, 14,  65,  5.00, 25.00,  4.00,100.00,  44.6,507.92, 12.62, 103,7.00,0.00,5.00,3.00,6.00,3.00,5.00,6.00,7.00,4.00,7.00,3.00,5.00,9.00,8.00,14.00,24.00,43.00,47.00,63.00,71.00,73.00,75.00,89.00,70.00,107.00,118.00,103.00,110.00,114.00,120.00,109.00,115.00,115.00,130.00,171.00,172.00,223.00,257.00,286.00,346.00,381.00,430.00,448.00,507.00,496.00,513.00,438.00,371.00,351.00,290.00,235.00,159.00,139.00,90.00,73.00,41.00,25.00,10.00,10.00,5.00,2.00,4.00,0.00,1.00,2.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,2.00,1.00,3.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00
 2,  18, Front, 2003/07/23 10:10:00, cw,  1, 15, 103,  5.00, 25.00,  4.00,100.00,  49.5,248.67, 13.99, 103,2.00,4.00,0.00,4.00,1.00,4.00,3.00,1.00,2.00,2.00,1.00,0.00,2.00,1.00,6.00,6.00,12.00,10.00,27.00,30.00,35.00,28.00,27.00,32.00,33.00,37.00,34.00,44.00,50.00,64.00,73.00,59.00,71.00,61.00,52.00,52.00,69.00,56.00,63.00,69.00,80.00,116.00,125.00,132.00,134.00,172.00,213.00,248.00,238.00,251.00,273.00,230.00,250.00,191.00,182.00,140.00,130.00,82.00,60.00,37.00,22.00,25.00,12.00,10.00,9.00,4.00,3.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:10:00, cw,  1, 16, 104,  5.00, 25.00,  4.00,100.00,  49.2, 69.50, 14.38, 103,0.00,3.00,1.00,2.00,5.00,1.00,1.00,2.00,1.00,0.00,3.00,3.00,2.00,2.00,1.00,5.00,6.00,10.00,16.00,16.00,23.00,16.00,26.00,25.00,18.00,34.00,22.00,40.00,37.00,31.00,38.00,42.00,38.00,30.00,37.00,43.00,42.00,41.00,36.00,42.00,40.00,49.00,68.00,85.00,96.00,112.00,149.00,141.00,181.00,157.00,175.00,136.00,171.00,113.00,104.00,105.00,88.00,77.00,44.00,35.00,28.00,19.00,9.00,4.00,6.00,3.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:12:10, cw,  2,  1,   5,  3.00, 25.00,  2.00,100.00,  40.7,271.29, 13.58, 103,5.00,3.00,2.00,6.00,2.00,1.00,2.00,2.00,4.00,7.00,2.00,3.00,5.00,6.00,5.00,13.00,25.00,33.00,38.00,37.00,57.00,62.00,54.00,64.00,74.00,52.00,71.00,72.00,74.00,76.00,79.00,112.00,100.00,109.00,147.00,166.00,182.00,209.00,202.00,266.00,264.00,270.00,227.00,274.00,193.00,198.00,155.00,154.00,101.00,58.00,32.00,40.00,23.00,15.00,13.00,4.00,2.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,2.00,1.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:12:10, cw,  2,  2,  25,  3.00, 25.00,  2.00,100.00,  40.5,213.86, 12.87, 103,16.00,9.00,6.00,14.00,3.00,9.00,10.00,5.00,5.00,5.00,5.00,6.00,4.00,8.00,3.00,11.00,17.00,25.00,43.00,22.00,43.00,38.00,44.00,32.00,49.00,57.00,63.00,63.00,57.00,58.00,48.00,47.00,74.00,100.00,112.00,154.00,158.00,164.00,182.00,198.00,188.00,214.00,216.00,185.00,181.00,139.00,122.00,96.00,60.00,50.00,39.00,17.00,14.00,11.00,9.00,4.00,3.00,2.00,2.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,2.00,1.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,1.00,0.00,1.00,2.00,2.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:12:10, cw,  2,  3,  24,  3.00, 25.00,  2.00,100.00,  40.7,194.06, 12.35, 103,3.00,2.00,0.00,2.00,2.00,2.00,3.00,2.00,0.00,4.00,5.00,3.00,1.00,1.00,7.00,7.00,11.00,14.00,32.00,35.00,39.00,37.00,37.00,40.00,52.00,39.00,43.00,49.00,53.00,35.00,53.00,70.00,65.00,82.00,103.00,120.00,110.00,137.00,158.00,167.00,189.00,196.00,169.00,172.00,156.00,117.00,102.00,65.00,58.00,34.00,25.00,12.00,8.00,7.00,4.00,4.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:12:10, cw,  2,  4,   6,  3.00, 25.00,  2.00,100.00,  45.3,113.86, 20.27, 103,3.00,4.00,1.00,2.00,3.00,5.00,1.00,2.00,1.00,1.00,6.00,4.00,2.00,0.00,6.00,1.00,6.00,2.00,6.00,5.00,11.00,16.00,43.00,37.00,47.00,44.00,41.00,52.00,57.00,52.00,56.00,52.00,56.00,55.00,58.00,78.00,84.00,71.00,115.00,116.00,125.00,167.00,165.00,184.00,227.00,230.00,212.00,189.00,198.00,171.00,139.00,133.00,97.00,65.00,60.00,53.00,33.00,20.00,11.00,6.00,6.00,2.00,0.00,0.00,0.00,1.00,3.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:12:10, cw,  2,  5,  44,  3.00, 25.00,  2.00,100.00,  45.5,108.71, 12.20, 103,2.00,1.00,1.00,1.00,0.00,1.00,0.00,6.00,1.00,2.00,3.00,2.00,2.00,1.00,6.00,3.00,2.00,12.00,4.00,12.00,28.00,18.00,24.00,32.00,33.00,30.00,33.00,36.00,37.00,39.00,41.00,44.00,37.00,43.00,40.00,43.00,64.00,64.00,62.00,98.00,100.00,102.00,108.00,145.00,170.00,180.00,141.00,153.00,146.00,113.00,105.00,91.00,66.00,52.00,30.00,19.00,16.00,9.00,9.00,4.00,4.00,2.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,  18, Front, 2003/07/23 10:12:10, cw,  2,  6,  43,  3.00, 25.00,  2.00,100.00,  40.5,171.29, 10.54, 103,0.00,2.00,1.00,0.00,3.00,1.00,1.00,1.00,3.00,1.00,2.00,2.00,2.00,1.00,2.00,3.00,5.00,4.00,9.00,17.00,23.00,17.00,34.00,31.00,38.00,47.00,42.00,39.00,53.00,43.00,47.00,65.00,60.00,72.00,85.00,78.00,128.00,115.00,134.00,123.00,160.00,173.00,155.00,144.00,107.00,119.00,73.00,63.00,46.00,32.00,24.00,21.00,11.00,7.00,8.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:12:10, cw,  2,  7,  66,  3.00, 25.00,  2.00,100.00,  45.1,112.87, 11.66, 103,1.00,3.00,3.00,0.00,1.00,1.00,0.00,2.00,1.00,3.00,1.00,1.00,3.00,0.00,2.00,1.00,1.00,1.00,4.00,7.00,8.00,10.00,15.00,17.00,12.00,23.00,23.00,28.00,28.00,23.00,30.00,33.00,25.00,27.00,27.00,32.00,37.00,41.00,49.00,63.00,58.00,66.00,107.00,101.00,93.00,114.00,112.00,98.00,83.00,90.00,61.00,44.00,46.00,36.00,20.00,17.00,12.00,6.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,  18, Front, 2003/07/23 10:12:10, cw,  2,  8,  45,  3.00, 25.00,  2.00,100.00,  46.1,142.89, 14.65, 103,1.00,1.00,1.00,3.00,2.00,2.00,1.00,0.00,3.00,0.00,0.00,2.00,3.00,3.00,3.00,2.00,4.00,4.00,6.00,15.00,20.00,31.00,22.00,26.00,30.00,32.00,32.00,35.00,44.00,39.00,28.00,38.00,48.00,43.00,38.00,39.00,59.00,61.00,56.00,91.00,94.00,114.00,104.00,140.00,143.00,164.00,141.00,160.00,143.00,120.00,121.00,103.00,96.00,76.00,42.00,39.00,26.00,17.00,15.00,6.00,1.00,4.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:12:10, cw,  2,  9,  26,  3.00, 25.00,  2.00,100.00,  44.8,214.77, 17.86, 103,4.00,5.00,4.00,6.00,1.00,4.00,2.00,3.00,6.00,2.00,5.00,5.00,3.00,7.00,8.00,12.00,22.00,44.00,54.00,40.00,60.00,63.00,57.00,59.00,72.00,80.00,82.00,77.00,108.00,74.00,79.00,88.00,105.00,92.00,99.00,128.00,163.00,158.00,199.00,218.00,244.00,255.00,310.00,374.00,339.00,318.00,357.00,349.00,292.00,257.00,217.00,159.00,117.00,81.00,67.00,55.00,32.00,22.00,17.00,7.00,6.00,2.00,1.00,0.00,2.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,1.00,2.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:12:10, cw,  2, 10,   7,  3.00, 25.00,  2.00,100.00,  42.2,404.47, 11.81, 103,1.00,2.00,3.00,4.00,4.00,2.00,6.00,2.00,6.00,4.00,3.00,7.00,6.00,8.00,7.00,22.00,38.00,44.00,57.00,47.00,62.00,56.00,61.00,68.00,91.00,93.00,101.00,101.00,121.00,98.00,110.00,106.00,135.00,141.00,204.00,195.00,186.00,241.00,295.00,342.00,384.00,459.00,440.00,405.00,405.00,361.00,320.00,252.00,213.00,155.00,124.00,101.00,58.00,32.00,27.00,12.00,7.00,7.00,1.00,2.00,3.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,1.00,0.00,1.00,2.00,0.00,1.00,3.00,2.00,0.00,3.00,1.00,2.00,2.00,1.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00
 2,  18, Front, 2003/07/23 10:12:10, cw,  2, 11,  27,  3.00, 25.00,  2.00,100.00,  45.1,303.96, 12.55, 103,4.00,2.00,6.00,3.00,2.00,1.00,5.00,7.00,3.00,3.00,3.00,4.00,5.00,6.00,7.00,12.00,22.00,28.00,35.00,46.00,44.00,56.00,58.00,54.00,50.00,65.00,50.00,81.00,81.00,85.00,82.00,85.00,82.00,77.00,79.00,91.00,102.00,142.00,131.00,192.00,200.00,215.00,277.00,308.00,303.00,305.00,285.00,305.00,274.00,235.00,188.00,152.00,136.00,97.00,61.00,42.00,34.00,32.00,18.00,9.00,2.00,2.00,1.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,3.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,1.00,3.00,0.00,1.00
 2,  18, Front, 2003/07/23 10:12:10, cw,  2, 12,   8,  3.00, 25.00,  2.00,100.00,  41.9,494.06, 12.84, 103,6.00,6.00,6.00,5.00,2.00,1.00,2.00,6.00,5.00,3.00,8.00,4.00,5.00,9.00,10.00,25.00,56.00,64.00,71.00,75.00,78.00,97.00,94.00,98.00,103.00,121.00,105.00,134.00,132.00,145.00,137.00,163.00,173.00,171.00,198.00,252.00,297.00,319.00,366.00,447.00,423.00,499.00,443.00,476.00,473.00,394.00,371.00,316.00,232.00,185.00,160.00,118.00,69.00,47.00,30.00,18.00,12.00,10.00,6.00,4.00,0.00,4.00,1.00,0.00,1.00,1.00,1.00,2.00,2.00,1.00,1.00,1.00,4.00,0.00,0.00,3.00,0.00,1.00,0.00,0.00,1.00,0.00,2.00,2.00,1.00,0.00,2.00,1.00,1.00,2.00,0.00,1.00,0.00,1.00,2.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00
