Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 3,   4,  Back, 2003/01/13 14:00:00, cw, 50,  1, 736,  5.00, 25.00,  4.00,100.00,  45.5, 75.96, 12.50, 103,3.00,1.00,1.00,1.00,0.00,0.00,3.00,0.00,2.00,0.00,4.00,1.00,1.00,0.00,0.00,0.00,2.00,3.00,4.00,11.00,19.00,19.00,14.00,20.00,14.00,19.00,21.00,31.00,30.00,38.00,35.00,39.00,31.00,30.00,42.00,31.00,39.00,42.00,58.00,43.00,63.00,89.00,94.00,112.00,123.00,135.00,129.00,127.00,107.00,137.00,113.00,107.00,95.00,58.00,58.00,49.00,35.00,24.00,17.00,13.00,8.00,4.00,3.00,1.00,3.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:00:00, cw, 50,  2, 707,  5.00, 25.00,  4.00,100.00,  51.4, 87.36, 13.17, 103,0.00,1.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,4.00,2.00,1.00,2.00,0.00,0.00,2.00,3.00,2.00,2.00,0.00,1.00,2.00,1.00,3.00,12.00,26.00,30.00,33.00,31.00,37.00,38.00,49.00,48.00,44.00,45.00,38.00,49.00,59.00,55.00,62.00,89.00,95.00,122.00,130.00,125.00,137.00,153.00,159.00,135.00,173.00,149.00,136.00,127.00,100.00,90.00,78.00,66.00,47.00,34.00,25.00,24.00,16.00,6.00,4.00,5.00,2.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00
 3,   4,  Back, 2003/01/13 14:00:00, cw, 50,  3, 706,  5.00, 25.00,  4.00,100.00,  51.1,167.33, 12.82, 103,3.00,2.00,0.00,1.00,2.00,1.00,1.00,2.00,1.00,1.00,1.00,2.00,0.00,2.00,4.00,1.00,1.00,4.00,8.00,11.00,31.00,18.00,22.00,21.00,27.00,33.00,27.00,32.00,22.00,41.00,31.00,44.00,49.00,38.00,43.00,42.00,38.00,42.00,56.00,37.00,61.00,64.00,79.00,65.00,101.00,109.00,148.00,133.00,157.00,148.00,169.00,163.00,169.00,154.00,128.00,118.00,91.00,73.00,71.00,70.00,50.00,28.00,31.00,22.00,12.00,9.00,5.00,0.00,3.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:00:00, cw, 50,  4, 735,  5.00, 25.00,  4.00,100.00,  51.1,299.01, 14.72, 103,1.00,2.00,5.00,4.00,4.00,1.00,2.00,1.00,4.00,2.00,1.00,1.00,0.00,1.00,1.00,1.00,4.00,3.00,4.00,2.00,3.00,2.00,9.00,19.00,42.00,44.00,33.00,44.00,62.00,55.00,56.00,80.00,80.00,92.00,90.00,79.00,105.00,90.00,75.00,86.00,95.00,118.00,136.00,122.00,183.00,176.00,210.00,214.00,257.00,291.00,300.00,303.00,304.00,291.00,264.00,267.00,241.00,188.00,160.00,129.00,103.00,77.00,52.00,45.00,33.00,13.00,12.00,5.00,4.00,5.00,2.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,2.00,0.00,0.00,1.00,2.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:00:00, cw, 50,  9, 678,  5.00, 25.00,  4.00,100.00,  52.1,152.08, 15.11, 103,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,2.00,0.00,2.00,0.00,2.00,0.00,0.00,2.00,1.00,0.00,6.00,11.00,12.00,11.00,18.00,26.00,21.00,18.00,23.00,20.00,33.00,30.00,47.00,35.00,34.00,38.00,41.00,44.00,38.00,37.00,41.00,42.00,51.00,56.00,67.00,67.00,94.00,106.00,128.00,122.00,138.00,145.00,153.00,160.00,153.00,147.00,140.00,130.00,95.00,89.00,82.00,71.00,48.00,40.00,23.00,10.00,9.00,9.00,4.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 3,   4,  Back, 2003/01/13 14:00:00, cw, 50, 10, 734,  5.00, 25.00,  4.00,100.00,  33.5,330.69, 21.10, 103,0.00,2.00,0.00,3.00,1.00,2.00,2.00,1.00,3.00,6.00,2.00,0.00,2.00,2.00,1.00,2.00,2.00,4.00,7.00,2.00,9.00,28.00,32.00,50.00,48.00,47.00,50.00,65.00,63.00,63.00,62.00,61.00,83.00,84.00,76.00,80.00,73.00,85.00,94.00,96.00,132.00,128.00,178.00,205.00,234.00,238.00,277.00,267.00,335.00,288.00,283.00,303.00,257.00,241.00,206.00,183.00,141.00,99.00,72.00,47.00,31.00,25.00,18.00,15.00,5.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:00:00, cw, 50, 11, 762,  5.00, 25.00,  4.00,100.00,  49.9,260.80, 11.60, 103,1.00,2.00,1.00,6.00,2.00,2.00,0.00,5.00,3.00,2.00,1.00,2.00,2.00,2.00,1.00,2.00,3.00,0.00,5.00,12.00,26.00,48.00,49.00,45.00,48.00,59.00,83.00,66.00,70.00,60.00,95.00,78.00,111.00,104.00,96.00,109.00,120.00,107.00,108.00,148.00,180.00,160.00,199.00,220.00,256.00,304.00,282.00,314.00,332.00,372.00,370.00,343.00,342.00,288.00,283.00,245.00,209.00,131.00,117.00,109.00,61.00,61.00,26.00,18.00,17.00,9.00,9.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,3.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:00:00, cw, 50, 12, 733,  5.00, 25.00,  4.00,100.00,  48.7,177.98, 15.63, 103,3.00,3.00,1.00,1.00,2.00,1.00,2.00,0.00,0.00,2.00,3.00,1.00,0.00,3.00,1.00,0.00,0.00,1.00,2.00,12.00,19.00,25.00,26.00,24.00,30.00,27.00,44.00,37.00,39.00,44.00,63.00,65.00,55.00,48.00,42.00,53.00,50.00,69.00,75.00,73.00,85.00,99.00,118.00,131.00,171.00,186.00,180.00,205.00,198.00,203.00,215.00,189.00,181.00,149.00,135.00,110.00,92.00,77.00,66.00,39.00,27.00,15.00,9.00,6.00,8.00,1.00,3.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:00:00, cw, 50,  5, 793,  5.00, 25.00,  4.00,100.00,  47.3,274.40, 16.07, 103,2.00,3.00,0.00,0.00,1.00,2.00,3.00,1.00,0.00,3.00,3.00,1.00,3.00,1.00,2.00,3.00,4.00,11.00,22.00,37.00,27.00,34.00,56.00,43.00,54.00,58.00,50.00,66.00,62.00,66.00,76.00,80.00,88.00,90.00,84.00,87.00,103.00,104.00,138.00,160.00,155.00,184.00,204.00,240.00,269.00,263.00,280.00,298.00,278.00,279.00,241.00,191.00,157.00,146.00,152.00,107.00,73.00,61.00,42.00,24.00,20.00,10.00,3.00,4.00,3.00,0.00,0.00,2.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00
 3,   4,  Back, 2003/01/13 14:00:00, cw, 50,  6, 764,  5.00, 25.00,  4.00,100.00,  46.2,115.76, 15.20, 103,0.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,3.00,1.00,1.00,0.00,0.00,1.00,0.00,3.00,1.00,2.00,9.00,20.00,15.00,19.00,15.00,24.00,29.00,29.00,33.00,34.00,48.00,41.00,34.00,38.00,35.00,32.00,35.00,46.00,43.00,44.00,53.00,88.00,78.00,97.00,111.00,112.00,116.00,134.00,158.00,138.00,130.00,109.00,116.00,103.00,73.00,67.00,44.00,25.00,26.00,11.00,9.00,4.00,7.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:00:00, cw, 50,  7, 765,  5.00, 25.00,  4.00,100.00,  44.4,205.05, 14.13, 103,5.00,1.00,1.00,3.00,3.00,4.00,3.00,0.00,2.00,0.00,1.00,3.00,3.00,1.00,2.00,4.00,6.00,6.00,20.00,26.00,20.00,32.00,33.00,42.00,44.00,38.00,51.00,55.00,51.00,58.00,63.00,75.00,65.00,82.00,62.00,56.00,87.00,102.00,119.00,116.00,144.00,181.00,195.00,219.00,208.00,215.00,208.00,179.00,151.00,163.00,130.00,110.00,91.00,75.00,53.00,31.00,28.00,10.00,9.00,6.00,3.00,2.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:00:00, cw, 50,  8, 763,  5.00, 25.00,  4.00,100.00,  45.7,357.27, 15.15, 103,5.00,1.00,3.00,2.00,5.00,1.00,3.00,2.00,2.00,2.00,0.00,2.00,2.00,6.00,2.00,7.00,12.00,20.00,45.00,42.00,55.00,52.00,61.00,54.00,69.00,66.00,85.00,90.00,98.00,83.00,101.00,105.00,112.00,114.00,129.00,111.00,132.00,155.00,169.00,189.00,202.00,224.00,233.00,279.00,360.00,390.00,386.00,381.00,334.00,361.00,360.00,283.00,249.00,223.00,174.00,136.00,116.00,79.00,65.00,46.00,20.00,13.00,10.00,4.00,7.00,2.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,2.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:00:00, cw, 50, 13, 792,  5.00, 25.00,  4.00,100.00,  43.2,270.89, 21.59, 103,3.00,2.00,2.00,1.00,7.00,4.00,2.00,1.00,3.00,2.00,7.00,4.00,2.00,4.00,6.00,7.00,10.00,16.00,33.00,56.00,68.00,69.00,82.00,69.00,100.00,90.00,127.00,121.00,120.00,113.00,125.00,133.00,149.00,158.00,211.00,194.00,247.00,255.00,277.00,321.00,361.00,417.00,448.00,455.00,482.00,421.00,431.00,371.00,437.00,335.00,274.00,224.00,153.00,141.00,84.00,73.00,41.00,29.00,22.00,5.00,5.00,3.00,2.00,3.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,2.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00
 3,   4,  Back, 2003/01/13 14:00:00, cw, 50, 14, 791,  5.00, 25.00,  4.00,100.00,  46.6,413.44, 13.99, 103,4.00,0.00,3.00,5.00,2.00,1.00,2.00,4.00,3.00,3.00,5.00,2.00,8.00,4.00,2.00,8.00,4.00,11.00,23.00,46.00,58.00,65.00,68.00,81.00,88.00,83.00,95.00,110.00,96.00,102.00,104.00,127.00,103.00,117.00,118.00,148.00,172.00,170.00,197.00,278.00,276.00,340.00,353.00,364.00,402.00,406.00,450.00,415.00,406.00,417.00,292.00,251.00,217.00,170.00,133.00,118.00,68.00,51.00,26.00,12.00,15.00,4.00,5.00,4.00,2.00,2.00,1.00,1.00,0.00,0.00,2.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,3.00,1.00,1.00,0.00,0.00,2.00,1.00,0.00,2.00,0.00,1.00,1.00,1.00
 3,   4,  Back, 2003/01/13 14:00:00, cw, 50, 15, 790,  5.00, 25.00,  4.00,100.00,  48.7,311.23, 16.67, 103,4.00,1.00,2.00,1.00,1.00,4.00,3.00,2.00,5.00,2.00,1.00,2.00,4.00,4.00,2.00,2.00,3.00,13.00,25.00,40.00,38.00,47.00,44.00,53.00,63.00,62.00,68.00,73.00,62.00,89.00,82.00,90.00,113.00,121.00,91.00,98.00,112.00,124.00,137.00,150.00,161.00,172.00,211.00,238.00,252.00,313.00,316.00,357.00,404.00,353.00,387.00,349.00,282.00,311.00,222.00,211.00,173.00,141.00,103.00,59.00,64.00,50.00,29.00,24.00,9.00,4.00,4.00,4.00,1.00,1.00,3.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,1.00,1.00,1.00,1.00,1.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,3.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:00:00, cw, 50, 16, 761,  5.00, 25.00,  4.00,100.00,  50.1,185.82, 10.17, 103,2.00,1.00,3.00,1.00,1.00,2.00,3.00,1.00,1.00,2.00,0.00,2.00,2.00,2.00,2.00,3.00,2.00,5.00,10.00,16.00,31.00,33.00,27.00,36.00,33.00,42.00,36.00,57.00,61.00,57.00,72.00,77.00,86.00,83.00,85.00,71.00,78.00,84.00,73.00,93.00,98.00,111.00,131.00,164.00,169.00,183.00,231.00,245.00,251.00,261.00,272.00,271.00,252.00,237.00,207.00,170.00,133.00,118.00,85.00,68.00,48.00,35.00,22.00,18.00,8.00,7.00,6.00,3.00,0.00,1.00,2.00,1.00,0.00,0.00,1.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,2.00,0.00,0.00,1.00,2.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00
 3,   4,  Back, 2003/01/13 14:01:12, cw, 49,  1, 732,  5.00, 25.00,  4.00,100.00,  48.2,140.55, 13.20, 103,1.00,1.00,1.00,0.00,1.00,2.00,0.00,3.00,1.00,1.00,1.00,2.00,1.00,0.00,1.00,0.00,1.00,2.00,9.00,7.00,19.00,15.00,22.00,21.00,23.00,20.00,27.00,33.00,26.00,30.00,44.00,41.00,36.00,36.00,47.00,32.00,48.00,50.00,45.00,47.00,57.00,68.00,79.00,101.00,97.00,146.00,127.00,141.00,156.00,141.00,137.00,130.00,118.00,87.00,82.00,59.00,52.00,31.00,25.00,18.00,5.00,6.00,4.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:01:12, cw, 49,  2, 703,  5.00, 25.00,  4.00,100.00,  51.4,236.75, 14.39, 103,0.00,5.00,1.00,0.00,0.00,2.00,1.00,2.00,0.00,2.00,1.00,3.00,1.00,1.00,2.00,1.00,3.00,2.00,1.00,1.00,0.00,0.00,3.00,2.00,3.00,6.00,6.00,22.00,42.00,59.00,66.00,50.00,76.00,49.00,60.00,76.00,63.00,66.00,49.00,67.00,78.00,76.00,103.00,114.00,143.00,143.00,155.00,191.00,203.00,214.00,238.00,234.00,244.00,237.00,214.00,195.00,176.00,136.00,108.00,81.00,61.00,54.00,32.00,14.00,23.00,11.00,10.00,2.00,4.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00
 3,   4,  Back, 2003/01/13 14:01:12, cw, 49,  3, 731,  5.00, 25.00,  4.00,100.00,  48.7,279.36, 15.75, 103,2.00,4.00,2.00,1.00,3.00,2.00,4.00,3.00,1.00,0.00,2.00,3.00,1.00,2.00,2.00,1.00,6.00,7.00,11.00,19.00,33.00,34.00,28.00,42.00,43.00,53.00,39.00,53.00,46.00,64.00,73.00,62.00,79.00,81.00,94.00,86.00,67.00,80.00,84.00,107.00,143.00,146.00,170.00,163.00,217.00,226.00,250.00,275.00,285.00,279.00,285.00,262.00,228.00,221.00,202.00,167.00,146.00,105.00,87.00,79.00,50.00,29.00,21.00,13.00,3.00,5.00,4.00,3.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:01:12, cw, 49,  4, 702,  5.00, 25.00,  4.00,100.00,  54.9,227.72, 16.33, 103,0.00,1.00,4.00,1.00,2.00,0.00,1.00,2.00,2.00,2.00,1.00,0.00,4.00,0.00,1.00,1.00,1.00,0.00,2.00,2.00,2.00,2.00,16.00,20.00,26.00,24.00,33.00,23.00,36.00,30.00,35.00,39.00,52.00,53.00,44.00,49.00,57.00,60.00,54.00,49.00,72.00,70.00,84.00,76.00,127.00,88.00,124.00,130.00,158.00,166.00,217.00,212.00,188.00,196.00,199.00,230.00,224.00,167.00,162.00,141.00,119.00,76.00,72.00,48.00,33.00,30.00,12.00,10.00,8.00,4.00,3.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:01:12, cw, 49,  9, 730,  5.00, 25.00,  4.00,100.00,  51.1,200.50, 11.37, 103,1.00,1.00,1.00,1.00,1.00,1.00,1.00,3.00,0.00,1.00,0.00,3.00,0.00,3.00,3.00,1.00,3.00,2.00,2.00,5.00,12.00,31.00,29.00,35.00,33.00,30.00,38.00,43.00,42.00,61.00,47.00,60.00,54.00,71.00,62.00,63.00,70.00,63.00,68.00,57.00,90.00,88.00,101.00,108.00,120.00,146.00,160.00,202.00,211.00,236.00,263.00,265.00,265.00,244.00,225.00,223.00,167.00,187.00,135.00,124.00,109.00,60.00,63.00,48.00,36.00,17.00,5.00,12.00,6.00,2.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00
 3,   4,  Back, 2003/01/13 14:01:12, cw, 49, 10, 701,  5.00, 25.00,  4.00,100.00,  50.4,158.42, 11.07, 103,0.00,1.00,1.00,1.00,3.00,0.00,0.00,0.00,0.00,1.00,2.00,1.00,0.00,2.00,0.00,1.00,0.00,2.00,1.00,4.00,7.00,15.00,19.00,13.00,14.00,22.00,25.00,19.00,32.00,29.00,29.00,27.00,40.00,43.00,35.00,28.00,56.00,31.00,45.00,37.00,54.00,67.00,49.00,60.00,88.00,87.00,100.00,106.00,125.00,156.00,158.00,162.00,146.00,129.00,111.00,77.00,77.00,59.00,51.00,42.00,25.00,24.00,15.00,8.00,7.00,5.00,2.00,4.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:01:12, cw, 49, 11, 729,  5.00, 25.00,  4.00,100.00,  49.0,187.13, 13.54, 103,0.00,1.00,1.00,3.00,3.00,0.00,2.00,0.00,1.00,2.00,1.00,0.00,1.00,2.00,2.00,2.00,2.00,2.00,5.00,6.00,12.00,14.00,16.00,18.00,17.00,30.00,26.00,29.00,38.00,33.00,43.00,46.00,49.00,42.00,45.00,53.00,49.00,51.00,62.00,55.00,56.00,62.00,85.00,95.00,114.00,116.00,129.00,163.00,183.00,190.00,169.00,170.00,166.00,147.00,118.00,119.00,104.00,89.00,51.00,42.00,32.00,32.00,26.00,8.00,7.00,1.00,6.00,2.00,2.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:01:12, cw, 49, 12, 728,  5.00, 25.00,  4.00,100.00,  12.5,167.11, 17.27, 103,1.00,1.00,1.00,1.00,1.00,0.00,0.00,1.00,1.00,3.00,0.00,1.00,2.00,3.00,0.00,0.00,0.00,3.00,2.00,7.00,32.00,60.00,71.00,82.00,80.00,95.00,107.00,105.00,131.00,130.00,132.00,159.00,137.00,167.00,135.00,168.00,176.00,169.00,182.00,194.00,246.00,261.00,344.00,354.00,412.00,500.00,547.00,596.00,650.00,601.00,616.00,636.00,588.00,498.00,442.00,374.00,290.00,263.00,178.00,147.00,102.00,67.00,36.00,32.00,21.00,11.00,10.00,4.00,2.00,0.00,3.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,1.00,0.00,1.00,1.00,0.00,1.00
 3,   4,  Back, 2003/01/13 14:01:12, cw, 49,  5, 789,  5.00, 25.00,  4.00,100.00,   8.3, 61.13, 10.95, 103,1.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,1.00,1.00,0.00,3.00,1.00,1.00,2.00,1.00,13.00,17.00,23.00,23.00,26.00,37.00,28.00,38.00,33.00,37.00,51.00,55.00,42.00,63.00,58.00,73.00,58.00,67.00,63.00,77.00,65.00,85.00,98.00,88.00,137.00,149.00,166.00,183.00,205.00,250.00,214.00,215.00,240.00,215.00,186.00,149.00,125.00,105.00,86.00,62.00,35.00,37.00,24.00,18.00,15.00,8.00,4.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:01:12, cw, 49,  6, 760,  5.00, 25.00,  4.00,100.00,  45.1,307.96, 10.67, 103,3.00,6.00,0.00,3.00,4.00,1.00,1.00,1.00,0.00,1.00,2.00,5.00,3.00,1.00,1.00,3.00,5.00,12.00,22.00,50.00,42.00,40.00,63.00,71.00,89.00,84.00,123.00,84.00,99.00,99.00,122.00,123.00,102.00,116.00,105.00,126.00,134.00,194.00,200.00,239.00,291.00,300.00,366.00,356.00,414.00,430.00,434.00,367.00,390.00,361.00,297.00,251.00,219.00,152.00,126.00,98.00,68.00,54.00,19.00,22.00,12.00,5.00,4.00,2.00,3.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 3,   4,  Back, 2003/01/13 14:01:12, cw, 49,  7, 788,  5.00, 25.00,  4.00,100.00,  44.0,679.21, 13.16, 103,2.00,5.00,3.00,2.00,5.00,2.00,5.00,2.00,3.00,6.00,4.00,4.00,3.00,7.00,8.00,7.00,20.00,37.00,65.00,91.00,98.00,92.00,119.00,118.00,125.00,143.00,141.00,158.00,179.00,160.00,165.00,180.00,195.00,221.00,208.00,281.00,302.00,372.00,380.00,406.00,505.00,532.00,564.00,621.00,686.00,600.00,581.00,542.00,482.00,364.00,336.00,281.00,222.00,166.00,100.00,90.00,60.00,33.00,20.00,14.00,6.00,3.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,1.00,1.00,2.00,0.00,1.00,1.00,2.00,1.00,0.00,0.00,0.00,3.00,2.00,2.00,0.00,0.00,2.00,1.00,3.00,0.00,1.00,1.00,1.00,0.00,0.00,1.00,1.00
 3,   4,  Back, 2003/01/13 14:01:12, cw, 49,  8, 759,  5.00, 25.00,  4.00,100.00,  47.8,375.25, 13.92, 103,3.00,1.00,1.00,3.00,2.00,4.00,4.00,1.00,2.00,2.00,2.00,3.00,1.00,4.00,4.00,5.00,6.00,19.00,32.00,37.00,38.00,42.00,46.00,66.00,75.00,57.00,68.00,69.00,94.00,79.00,78.00,89.00,131.00,87.00,107.00,108.00,120.00,126.00,145.00,157.00,203.00,236.00,264.00,260.00,310.00,342.00,332.00,379.00,379.00,339.00,329.00,308.00,268.00,226.00,168.00,154.00,105.00,67.00,72.00,49.00,31.00,12.00,16.00,6.00,8.00,0.00,1.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,3.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
