Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  19, Front, 2003/08/18 14:58:47, ra,  1,  1,   2,  3.00, 25.00,  2.00,100.00,  38.7,312.87, 10.99, 103,2.00,3.00,8.00,6.00,3.00,1.00,2.00,5.00,4.00,4.00,4.00,1.00,6.00,5.00,10.00,5.00,10.00,12.00,14.00,26.00,49.00,59.00,59.00,71.00,76.00,81.00,78.00,82.00,82.00,81.00,98.00,107.00,132.00,140.00,191.00,213.00,237.00,261.00,283.00,280.00,316.00,257.00,220.00,195.00,172.00,131.00,88.00,62.00,44.00,33.00,18.00,4.00,5.00,4.00,2.00,2.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 14:58:47, ra,  1,  2,   1,  3.00, 25.00,  2.00,100.00,  36.7,319.80, 10.16, 103,7.00,17.00,11.00,9.00,11.00,8.00,10.00,11.00,13.00,6.00,4.00,10.00,3.00,15.00,11.00,5.00,11.00,8.00,5.00,20.00,27.00,66.00,74.00,85.00,67.00,73.00,66.00,78.00,80.00,116.00,102.00,137.00,186.00,208.00,237.00,318.00,314.00,323.00,311.00,295.00,256.00,178.00,153.00,116.00,88.00,61.00,42.00,12.00,15.00,8.00,0.00,0.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,1.00,3.00,0.00,2.00,0.00,0.00,2.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 14:58:47, ra,  1,  3,  20,  3.00, 25.00,  2.00,100.00,  38.1,193.84, 13.04, 103,4.00,0.00,2.00,1.00,3.00,2.00,3.00,6.00,1.00,2.00,6.00,8.00,3.00,2.00,2.00,4.00,6.00,11.00,6.00,13.00,29.00,46.00,55.00,50.00,57.00,49.00,55.00,50.00,57.00,70.00,82.00,92.00,106.00,145.00,175.00,196.00,215.00,194.00,245.00,217.00,251.00,192.00,167.00,130.00,116.00,79.00,43.00,33.00,18.00,13.00,6.00,3.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,2.00,1.00,1.00,0.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 14:58:47, ra,  1,  4,  21,  3.00, 25.00,  2.00,100.00,  40.8,240.97, 13.10, 103,2.00,4.00,3.00,4.00,4.00,7.00,4.00,3.00,4.00,5.00,1.00,2.00,5.00,3.00,6.00,6.00,2.00,2.00,8.00,6.00,13.00,11.00,7.00,14.00,34.00,62.00,70.00,67.00,71.00,72.00,83.00,79.00,88.00,103.00,134.00,127.00,173.00,176.00,244.00,238.00,283.00,267.00,243.00,233.00,242.00,181.00,148.00,111.00,88.00,55.00,42.00,27.00,17.00,6.00,2.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,1.00,2.00,0.00,0.00,2.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  19, Front, 2003/08/18 14:58:47, ra,  1,  5,  41,  3.00, 25.00,  2.00,100.00,  40.6,181.19, 11.19, 103,5.00,2.00,1.00,4.00,2.00,2.00,1.00,0.00,1.00,3.00,2.00,3.00,6.00,4.00,2.00,0.00,2.00,4.00,6.00,4.00,3.00,7.00,14.00,36.00,50.00,39.00,41.00,51.00,44.00,40.00,37.00,46.00,47.00,57.00,69.00,96.00,122.00,142.00,136.00,163.00,183.00,164.00,173.00,168.00,149.00,108.00,92.00,67.00,57.00,24.00,24.00,11.00,5.00,6.00,5.00,0.00,2.00,1.00,1.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 14:58:47, ra,  1,  6,  42,  3.00, 25.00,  2.00,100.00,  42.3,182.97, 11.74, 103,2.00,5.00,3.00,2.00,4.00,2.00,3.00,3.00,0.00,3.00,1.00,4.00,3.00,4.00,1.00,3.00,1.00,5.00,4.00,5.00,10.00,8.00,26.00,38.00,45.00,52.00,43.00,54.00,46.00,31.00,46.00,42.00,63.00,64.00,65.00,69.00,101.00,111.00,137.00,140.00,170.00,184.00,192.00,210.00,183.00,157.00,137.00,111.00,72.00,61.00,44.00,27.00,13.00,11.00,6.00,7.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 14:58:47, ra,  1,  7,  63,  3.00, 25.00,  2.00,100.00,  42.7,174.26, 12.23, 103,0.00,2.00,1.00,0.00,0.00,3.00,1.00,2.00,0.00,1.00,3.00,0.00,1.00,2.00,1.00,3.00,0.00,3.00,3.00,7.00,16.00,16.00,26.00,34.00,43.00,46.00,44.00,36.00,34.00,36.00,40.00,46.00,42.00,42.00,55.00,76.00,99.00,97.00,114.00,109.00,137.00,168.00,176.00,165.00,172.00,160.00,139.00,106.00,82.00,79.00,43.00,33.00,30.00,14.00,11.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 14:58:47, ra,  1,  8,  64,  3.00, 25.00,  2.00,100.00,  42.1,194.06, 12.10, 103,2.00,3.00,0.00,2.00,2.00,0.00,2.00,1.00,0.00,2.00,1.00,2.00,2.00,3.00,3.00,5.00,5.00,3.00,0.00,5.00,2.00,3.00,25.00,37.00,31.00,43.00,42.00,42.00,42.00,60.00,41.00,40.00,48.00,58.00,58.00,78.00,87.00,113.00,146.00,153.00,178.00,185.00,195.00,173.00,196.00,157.00,125.00,138.00,117.00,81.00,54.00,32.00,15.00,12.00,4.00,3.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 14:58:47, ra,  1,  9,  23,  3.00, 25.00,  2.00,100.00,  38.3,388.12,  9.89, 103,2.00,2.00,7.00,3.00,4.00,3.00,3.00,7.00,2.00,6.00,1.00,5.00,2.00,4.00,9.00,8.00,4.00,12.00,23.00,58.00,71.00,67.00,88.00,78.00,76.00,82.00,67.00,91.00,92.00,89.00,101.00,143.00,165.00,192.00,223.00,291.00,309.00,320.00,347.00,392.00,301.00,327.00,259.00,197.00,146.00,113.00,76.00,46.00,27.00,25.00,18.00,7.00,9.00,2.00,2.00,0.00,0.00,1.00,0.00,2.00,2.00,0.00,0.00,0.00,1.00,2.00,2.00,4.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 14:58:47, ra,  1, 10,   3,  3.00, 25.00,  2.00,100.00,  39.8,567.33, 11.59, 103,6.00,3.00,1.00,6.00,6.00,9.00,5.00,3.00,3.00,6.00,8.00,5.00,7.00,15.00,7.00,7.00,9.00,14.00,28.00,40.00,108.00,134.00,128.00,130.00,139.00,144.00,171.00,156.00,154.00,168.00,170.00,231.00,253.00,249.00,336.00,380.00,422.00,457.00,520.00,522.00,546.00,573.00,476.00,462.00,395.00,288.00,218.00,173.00,117.00,76.00,51.00,34.00,15.00,12.00,6.00,6.00,7.00,3.00,2.00,0.00,1.00,2.00,1.00,2.00,2.00,0.00,1.00,0.00,1.00,2.00,1.00,2.00,1.00,1.00,4.00,2.00,1.00,3.00,1.00,1.00,2.00,4.00,0.00,2.00,0.00,1.00,1.00,3.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 14:58:47, ra,  1, 11,  22,  3.00, 25.00,  2.00,100.00,  39.3,252.83, 13.85, 103,3.00,2.00,3.00,6.00,4.00,1.00,2.00,5.00,2.00,2.00,5.00,3.00,2.00,4.00,6.00,8.00,5.00,5.00,15.00,40.00,56.00,63.00,77.00,80.00,78.00,66.00,78.00,71.00,84.00,87.00,92.00,106.00,151.00,131.00,164.00,211.00,256.00,256.00,310.00,336.00,310.00,288.00,255.00,224.00,201.00,145.00,95.00,71.00,55.00,39.00,18.00,13.00,9.00,3.00,0.00,3.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 14:58:47, ra,  1, 12,   4,  3.00, 25.00,  2.00,100.00,  38.4,614.85, 11.81, 103,8.00,11.00,3.00,6.00,6.00,7.00,7.00,3.00,10.00,3.00,7.00,7.00,7.00,14.00,11.00,6.00,14.00,9.00,22.00,68.00,115.00,128.00,152.00,153.00,156.00,158.00,175.00,150.00,195.00,178.00,231.00,267.00,308.00,349.00,448.00,490.00,559.00,566.00,549.00,622.00,621.00,560.00,478.00,406.00,301.00,226.00,176.00,119.00,74.00,60.00,22.00,19.00,10.00,5.00,4.00,5.00,2.00,1.00,2.00,1.00,0.00,3.00,4.00,3.00,1.00,2.00,1.00,4.00,2.00,0.00,6.00,0.00,3.00,1.00,4.00,2.00,2.00,4.00,1.00,0.00,1.00,4.00,1.00,1.00,2.00,3.00,2.00,1.00,2.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 14:58:47, ra,  1, 13,  84,  3.00, 25.00,  2.00,100.00,  41.9,240.48, 11.00, 103,2.00,1.00,3.00,5.00,0.00,1.00,1.00,1.00,3.00,3.00,1.00,2.00,4.00,3.00,2.00,6.00,3.00,11.00,4.00,18.00,30.00,45.00,42.00,45.00,43.00,68.00,57.00,59.00,52.00,51.00,56.00,50.00,56.00,64.00,100.00,119.00,112.00,149.00,194.00,223.00,233.00,235.00,243.00,243.00,264.00,200.00,176.00,132.00,91.00,79.00,51.00,33.00,22.00,8.00,7.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,1.00,2.00,2.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 14:58:47, ra,  1, 14,  65,  3.00, 25.00,  2.00,100.00,  40.2,281.84, 12.94, 103,2.00,1.00,2.00,4.00,2.00,0.00,3.00,4.00,2.00,3.00,3.00,3.00,6.00,2.00,1.00,9.00,1.00,5.00,4.00,14.00,30.00,40.00,65.00,72.00,79.00,55.00,79.00,83.00,57.00,80.00,64.00,104.00,91.00,114.00,171.00,185.00,210.00,257.00,285.00,314.00,305.00,331.00,309.00,283.00,236.00,162.00,167.00,111.00,90.00,57.00,29.00,22.00,7.00,10.00,4.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,1.00,2.00,1.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 14:58:47, ra,  1, 15, 103,  3.00, 25.00,  2.00,100.00,  41.2, 92.04, 11.36, 103,1.00,2.00,2.00,0.00,0.00,0.00,1.00,0.00,2.00,2.00,0.00,1.00,1.00,3.00,2.00,3.00,1.00,6.00,3.00,3.00,13.00,11.00,14.00,14.00,22.00,17.00,26.00,23.00,19.00,21.00,19.00,22.00,21.00,30.00,34.00,38.00,58.00,49.00,83.00,93.00,87.00,112.00,93.00,76.00,74.00,54.00,64.00,42.00,32.00,12.00,19.00,6.00,1.00,4.00,5.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 14:58:47, ra,  1, 16, 104,  3.00, 25.00,  2.00,100.00,  41.1,133.66,  9.28, 103,2.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,3.00,3.00,1.00,1.00,1.00,0.00,1.00,3.00,2.00,2.00,5.00,0.00,9.00,10.00,15.00,24.00,25.00,33.00,25.00,27.00,32.00,22.00,22.00,18.00,28.00,30.00,38.00,59.00,55.00,86.00,92.00,123.00,119.00,135.00,132.00,111.00,105.00,90.00,57.00,42.00,45.00,33.00,11.00,11.00,12.00,2.00,2.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 14:59:58, ra,  2,  1,   5,  3.00, 25.00,  2.00,100.00,  37.4,196.83, 17.11, 103,8.00,6.00,3.00,7.00,3.00,3.00,8.00,3.00,5.00,6.00,1.00,5.00,7.00,5.00,9.00,8.00,9.00,7.00,13.00,27.00,37.00,81.00,59.00,84.00,84.00,87.00,87.00,103.00,107.00,103.00,130.00,136.00,199.00,198.00,222.00,244.00,241.00,267.00,284.00,276.00,233.00,223.00,176.00,149.00,95.00,80.00,47.00,41.00,30.00,14.00,7.00,5.00,3.00,3.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,2.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 14:59:58, ra,  2,  2,  25,  3.00, 25.00,  2.00,100.00,  38.3,325.74, 10.95, 103,10.00,10.00,11.00,11.00,15.00,10.00,4.00,5.00,12.00,8.00,9.00,7.00,5.00,3.00,10.00,9.00,9.00,7.00,15.00,15.00,39.00,58.00,64.00,69.00,82.00,76.00,80.00,77.00,91.00,99.00,105.00,137.00,148.00,186.00,195.00,255.00,270.00,288.00,329.00,294.00,283.00,254.00,233.00,183.00,135.00,81.00,52.00,33.00,20.00,16.00,7.00,3.00,1.00,2.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,1.00,1.00,1.00,1.00,1.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,3.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 14:59:58, ra,  2,  3,  24,  3.00, 25.00,  2.00,100.00,  37.7,256.69, 12.21, 103,3.00,3.00,1.00,4.00,1.00,8.00,3.00,4.00,5.00,3.00,5.00,3.00,1.00,4.00,5.00,2.00,4.00,3.00,9.00,12.00,41.00,66.00,60.00,69.00,70.00,72.00,74.00,86.00,90.00,96.00,114.00,126.00,148.00,198.00,204.00,233.00,257.00,246.00,298.00,274.00,257.00,218.00,198.00,141.00,112.00,62.00,47.00,38.00,23.00,9.00,9.00,2.00,2.00,3.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,2.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 14:59:58, ra,  2,  4,   6,  3.00, 25.00,  2.00,100.00,  41.7,454.81, 12.68, 103,8.00,7.00,3.00,3.00,4.00,5.00,6.00,2.00,3.00,6.00,3.00,6.00,3.00,7.00,4.00,11.00,6.00,8.00,5.00,12.00,11.00,6.00,5.00,29.00,75.00,117.00,111.00,120.00,142.00,117.00,135.00,148.00,130.00,195.00,192.00,225.00,266.00,312.00,327.00,397.00,422.00,461.00,466.00,459.00,440.00,339.00,326.00,288.00,221.00,168.00,125.00,90.00,63.00,40.00,27.00,19.00,12.00,8.00,5.00,2.00,2.00,2.00,0.00,1.00,4.00,0.00,3.00,1.00,2.00,1.00,1.00,0.00,1.00,1.00,3.00,2.00,1.00,1.00,1.00,2.00,3.00,1.00,0.00,0.00,0.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 14:59:58, ra,  2,  5,  44,  3.00, 25.00,  2.00,100.00,  40.6,128.07, 14.53, 103,3.00,2.00,2.00,2.00,2.00,1.00,1.00,4.00,2.00,2.00,3.00,5.00,3.00,3.00,0.00,6.00,2.00,4.00,3.00,4.00,8.00,7.00,14.00,32.00,29.00,48.00,39.00,33.00,50.00,36.00,34.00,47.00,54.00,73.00,78.00,92.00,113.00,133.00,138.00,175.00,199.00,178.00,170.00,153.00,129.00,129.00,94.00,68.00,40.00,40.00,29.00,13.00,10.00,5.00,2.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 14:59:58, ra,  2,  6,  43,  3.00, 25.00,  2.00,100.00,  41.6,120.97, 11.63, 103,1.00,3.00,1.00,1.00,5.00,2.00,0.00,3.00,7.00,2.00,2.00,1.00,1.00,1.00,1.00,3.00,1.00,4.00,3.00,5.00,6.00,8.00,14.00,21.00,41.00,24.00,38.00,37.00,31.00,32.00,35.00,33.00,35.00,51.00,52.00,50.00,99.00,92.00,97.00,124.00,141.00,149.00,121.00,142.00,121.00,114.00,92.00,56.00,60.00,36.00,24.00,15.00,10.00,6.00,2.00,2.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 14:59:58, ra,  2,  7,  66,  3.00, 25.00,  2.00,100.00,  41.1,168.06, 11.90, 103,3.00,1.00,0.00,0.00,0.00,4.00,1.00,1.00,3.00,2.00,0.00,5.00,1.00,1.00,1.00,7.00,1.00,2.00,6.00,2.00,7.00,18.00,37.00,38.00,47.00,39.00,39.00,43.00,41.00,43.00,57.00,44.00,65.00,77.00,70.00,76.00,133.00,140.00,149.00,169.00,189.00,203.00,207.00,184.00,169.00,132.00,100.00,87.00,55.00,48.00,24.00,20.00,11.00,7.00,4.00,3.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 14:59:58, ra,  2,  8,  45,  3.00, 25.00,  2.00,100.00,  40.3,118.50, 16.45, 103,5.00,2.00,5.00,2.00,1.00,2.00,2.00,3.00,2.00,2.00,4.00,2.00,2.00,3.00,2.00,3.00,3.00,4.00,3.00,10.00,9.00,4.00,24.00,35.00,37.00,56.00,42.00,46.00,46.00,38.00,62.00,43.00,63.00,81.00,85.00,120.00,119.00,132.00,149.00,187.00,185.00,182.00,168.00,130.00,148.00,96.00,65.00,52.00,49.00,27.00,18.00,11.00,4.00,1.00,5.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 14:59:58, ra,  2,  9,  26,  3.00, 25.00,  2.00,100.00,  39.4,311.88, 11.49, 103,2.00,8.00,4.00,4.00,5.00,2.00,4.00,3.00,3.00,2.00,2.00,5.00,1.00,8.00,2.00,3.00,6.00,6.00,6.00,16.00,26.00,41.00,54.00,68.00,80.00,75.00,60.00,70.00,84.00,78.00,89.00,96.00,138.00,149.00,194.00,191.00,258.00,305.00,267.00,315.00,302.00,314.00,284.00,239.00,186.00,144.00,107.00,68.00,35.00,26.00,12.00,6.00,6.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 14:59:58, ra,  2, 10,   7,  3.00, 25.00,  2.00,100.00,  38.5,522.77, 12.24, 103,7.00,2.00,4.00,5.00,9.00,7.00,8.00,3.00,4.00,5.00,7.00,11.00,6.00,12.00,13.00,16.00,7.00,14.00,24.00,61.00,101.00,131.00,117.00,131.00,118.00,147.00,162.00,116.00,142.00,177.00,209.00,230.00,271.00,319.00,360.00,431.00,528.00,491.00,525.00,525.00,494.00,495.00,427.00,366.00,269.00,196.00,138.00,102.00,64.00,24.00,20.00,16.00,6.00,1.00,2.00,1.00,1.00,0.00,1.00,1.00,3.00,2.00,0.00,0.00,1.00,0.00,1.00,3.00,2.00,2.00,2.00,0.00,1.00,0.00,2.00,3.00,1.00,1.00,2.00,0.00,0.00,1.00,0.00,2.00,2.00,0.00,1.00,2.00,1.00,1.00,2.00,0.00,3.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 14:59:58, ra,  2, 11,  27,  3.00, 25.00,  2.00,100.00,  37.7,484.16, 10.50, 103,4.00,7.00,8.00,1.00,2.00,8.00,4.00,8.00,9.00,4.00,4.00,8.00,6.00,6.00,7.00,11.00,9.00,10.00,20.00,62.00,94.00,95.00,95.00,108.00,118.00,98.00,111.00,124.00,129.00,128.00,154.00,226.00,228.00,276.00,321.00,372.00,453.00,489.00,474.00,463.00,399.00,386.00,289.00,236.00,167.00,144.00,74.00,55.00,37.00,17.00,9.00,4.00,1.00,5.00,1.00,0.00,2.00,2.00,2.00,1.00,2.00,1.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,0.00,1.00,2.00,1.00,2.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  19, Front, 2003/08/18 14:59:58, ra,  2, 12,   8,  3.00, 25.00,  2.00,100.00,  34.6,522.77, 11.85, 103,8.00,1.00,7.00,8.00,6.00,5.00,7.00,12.00,4.00,4.00,7.00,7.00,5.00,7.00,15.00,18.00,16.00,16.00,32.00,91.00,144.00,155.00,152.00,161.00,170.00,157.00,206.00,215.00,255.00,334.00,362.00,408.00,521.00,526.00,585.00,601.00,559.00,529.00,467.00,342.00,264.00,172.00,103.00,82.00,52.00,30.00,16.00,10.00,4.00,2.00,2.00,1.00,4.00,1.00,1.00,1.00,2.00,1.00,3.00,1.00,2.00,1.00,3.00,2.00,0.00,0.00,1.00,0.00,2.00,2.00,0.00,1.00,0.00,1.00,2.00,5.00,2.00,1.00,0.00,3.00,2.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
