Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  31, Front, 2003/10/01 15:56:33, ra,  1,  1,   2,  3.00, 25.00,  3.00,100.00,  40.5,249.95, 23.12, 103,11.00,14.00,4.00,8.00,4.00,10.00,14.00,10.00,9.00,14.00,7.00,14.00,14.00,11.00,15.00,17.00,15.00,20.00,37.00,50.00,80.00,78.00,93.00,91.00,100.00,86.00,129.00,107.00,118.00,160.00,162.00,154.00,178.00,200.00,215.00,255.00,326.00,333.00,343.00,378.00,460.00,430.00,420.00,372.00,357.00,273.00,255.00,181.00,161.00,134.00,76.00,59.00,56.00,33.00,16.00,9.00,6.00,3.00,1.00,2.00,2.00,1.00,3.00,1.00,1.00,1.00,0.00,2.00,1.00,2.00,1.00,0.00,3.00,0.00,1.00,1.00,0.00,5.00,1.00,2.00,2.00,2.00,2.00,2.00,1.00,2.00,2.00,2.00,2.00,1.00,0.00,1.00,0.00,1.00,2.00,0.00,2.00,0.00,0.00,0.00,1.00,2.00,2.00
 2,  31, Front, 2003/10/01 15:56:33, ra,  1,  2,   1,  3.00, 25.00,  3.00,100.00,  41.8,427.72, 15.40, 103,25.00,19.00,26.00,26.00,24.00,14.00,18.00,18.00,19.00,22.00,20.00,25.00,12.00,24.00,19.00,17.00,21.00,17.00,34.00,30.00,56.00,65.00,106.00,112.00,104.00,126.00,111.00,133.00,133.00,118.00,146.00,144.00,180.00,214.00,225.00,243.00,273.00,305.00,353.00,389.00,433.00,434.00,419.00,410.00,421.00,358.00,353.00,271.00,256.00,206.00,151.00,99.00,78.00,49.00,38.00,22.00,13.00,8.00,7.00,4.00,4.00,2.00,3.00,1.00,1.00,2.00,1.00,3.00,0.00,4.00,2.00,0.00,5.00,4.00,3.00,4.00,2.00,0.00,1.00,4.00,3.00,4.00,2.00,1.00,1.00,2.00,3.00,1.00,4.00,4.00,2.00,4.00,1.00,5.00,0.00,1.00,0.00,0.00,1.00,1.00,2.00,1.00,0.00
 2,  31, Front, 2003/10/01 15:56:33, ra,  1,  3,  20,  3.00, 25.00,  3.00,100.00,  43.2,194.43, 15.87, 103,11.00,7.00,3.00,4.00,6.00,6.00,5.00,8.00,1.00,5.00,8.00,4.00,2.00,4.00,10.00,9.00,11.00,19.00,15.00,24.00,34.00,44.00,43.00,57.00,58.00,62.00,88.00,75.00,65.00,65.00,79.00,74.00,86.00,82.00,91.00,106.00,132.00,165.00,154.00,197.00,214.00,240.00,256.00,270.00,264.00,241.00,227.00,198.00,185.00,165.00,111.00,85.00,61.00,49.00,24.00,22.00,17.00,14.00,1.00,5.00,1.00,1.00,2.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,1.00,2.00,1.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 15:56:33, ra,  1,  4,  21,  3.00, 25.00,  3.00,100.00,  45.1,227.86, 18.25, 103,4.00,11.00,10.00,6.00,3.00,12.00,9.00,4.00,7.00,8.00,5.00,8.00,9.00,9.00,5.00,9.00,7.00,14.00,14.00,15.00,16.00,11.00,20.00,37.00,44.00,57.00,74.00,83.00,91.00,82.00,86.00,85.00,94.00,83.00,85.00,116.00,129.00,141.00,140.00,200.00,230.00,229.00,258.00,287.00,303.00,312.00,291.00,296.00,261.00,251.00,195.00,185.00,143.00,123.00,100.00,52.00,43.00,29.00,19.00,12.00,7.00,10.00,2.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,3.00,1.00,1.00,3.00,1.00,1.00,3.00,0.00,2.00,2.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,4.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00
 2,  31, Front, 2003/10/01 15:56:33, ra,  1,  5,  41,  3.00, 25.00,  3.00,100.00,  45.8,249.19, 14.13, 103,4.00,4.00,8.00,3.00,5.00,3.00,7.00,2.00,8.00,12.00,3.00,5.00,5.00,3.00,7.00,8.00,11.00,10.00,9.00,14.00,7.00,17.00,27.00,34.00,45.00,58.00,47.00,61.00,71.00,67.00,80.00,67.00,69.00,88.00,73.00,91.00,109.00,99.00,106.00,144.00,145.00,164.00,222.00,212.00,209.00,252.00,253.00,287.00,205.00,230.00,180.00,190.00,149.00,117.00,85.00,75.00,46.00,37.00,32.00,11.00,14.00,8.00,3.00,2.00,1.00,1.00,1.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,2.00,1.00,2.00,0.00,0.00,0.00,2.00,1.00,2.00,2.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 15:56:33, ra,  1,  6,  42,  3.00, 25.00,  3.00,100.00,  46.1,224.75, 13.64, 103,6.00,5.00,4.00,2.00,3.00,6.00,4.00,6.00,5.00,8.00,7.00,6.00,5.00,7.00,7.00,9.00,6.00,15.00,9.00,16.00,12.00,18.00,29.00,50.00,55.00,55.00,58.00,60.00,68.00,67.00,73.00,85.00,71.00,69.00,72.00,88.00,91.00,92.00,112.00,98.00,152.00,153.00,170.00,224.00,215.00,228.00,226.00,220.00,224.00,197.00,193.00,166.00,139.00,113.00,81.00,61.00,53.00,34.00,26.00,19.00,12.00,5.00,5.00,2.00,1.00,2.00,1.00,2.00,1.00,0.00,0.00,0.00,1.00,2.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,2.00,2.00,0.00,1.00,0.00,0.00,0.00,4.00,0.00,0.00,0.00,0.00,3.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 15:56:33, ra,  1,  7,  63,  3.00, 25.00,  3.00,100.00,  42.5,409.90, 11.79, 103,5.00,11.00,3.00,2.00,12.00,10.00,6.00,7.00,8.00,8.00,2.00,7.00,2.00,5.00,10.00,13.00,10.00,8.00,12.00,41.00,49.00,72.00,74.00,86.00,84.00,82.00,84.00,101.00,98.00,106.00,88.00,116.00,117.00,139.00,156.00,163.00,186.00,240.00,272.00,320.00,348.00,398.00,349.00,414.00,397.00,331.00,316.00,278.00,214.00,175.00,140.00,101.00,71.00,48.00,33.00,18.00,12.00,5.00,4.00,3.00,0.00,3.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,2.00,0.00,0.00,1.00,2.00,0.00,0.00,1.00,0.00,1.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 15:56:33, ra,  1,  8,  64,  3.00, 25.00,  3.00,100.00,  44.1,313.54, 13.37, 103,6.00,7.00,7.00,2.00,0.00,7.00,8.00,5.00,9.00,4.00,5.00,6.00,6.00,8.00,4.00,9.00,8.00,7.00,15.00,18.00,12.00,17.00,42.00,67.00,72.00,86.00,81.00,87.00,86.00,106.00,93.00,98.00,88.00,101.00,119.00,119.00,138.00,160.00,204.00,228.00,262.00,316.00,289.00,323.00,364.00,356.00,326.00,317.00,239.00,215.00,161.00,153.00,93.00,59.00,55.00,40.00,26.00,20.00,10.00,6.00,6.00,1.00,0.00,1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,1.00,2.00,2.00,1.00,0.00,1.00,1.00,1.00,0.00,3.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,1.00,1.00,1.00,0.00,0.00,2.00
 2,  31, Front, 2003/10/01 15:56:33, ra,  1,  9,  23,  3.00, 25.00,  3.00,100.00,  44.7,496.34, 14.75, 103,5.00,8.00,8.00,7.00,7.00,12.00,8.00,9.00,8.00,8.00,7.00,10.00,11.00,14.00,14.00,17.00,16.00,23.00,44.00,69.00,78.00,94.00,96.00,127.00,110.00,102.00,137.00,152.00,132.00,147.00,149.00,156.00,166.00,174.00,168.00,203.00,221.00,270.00,314.00,355.00,364.00,421.00,455.00,497.00,501.00,557.00,468.00,483.00,442.00,383.00,335.00,276.00,206.00,167.00,143.00,90.00,81.00,39.00,31.00,22.00,13.00,9.00,4.00,0.00,3.00,3.00,0.00,0.00,0.00,2.00,2.00,2.00,1.00,1.00,3.00,1.00,1.00,0.00,1.00,4.00,2.00,1.00,1.00,1.00,3.00,1.00,1.00,4.00,1.00,2.00,1.00,3.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00
 2,  31, Front, 2003/10/01 15:56:33, ra,  1, 10,   3,  3.00, 25.00,  3.00,100.00,  41.8,611.88, 12.88, 103,13.00,14.00,13.00,12.00,8.00,9.00,16.00,6.00,10.00,5.00,16.00,16.00,12.00,12.00,20.00,16.00,16.00,24.00,32.00,58.00,88.00,124.00,144.00,128.00,127.00,160.00,190.00,134.00,175.00,168.00,186.00,225.00,223.00,228.00,277.00,318.00,390.00,423.00,454.00,509.00,574.00,621.00,610.00,595.00,570.00,502.00,448.00,342.00,301.00,243.00,155.00,122.00,81.00,47.00,38.00,20.00,9.00,11.00,3.00,3.00,5.00,4.00,1.00,2.00,3.00,2.00,1.00,1.00,0.00,1.00,3.00,8.00,5.00,1.00,2.00,3.00,0.00,2.00,3.00,1.00,1.00,4.00,0.00,3.00,0.00,1.00,2.00,3.00,1.00,0.00,3.00,3.00,1.00,2.00,1.00,0.00,4.00,2.00,0.00,1.00,2.00,1.00,0.00
 2,  31, Front, 2003/10/01 15:56:33, ra,  1, 11,  22,  3.00, 25.00,  3.00,100.00,  42.1,538.79, 14.47, 103,8.00,3.00,8.00,10.00,7.00,12.00,9.00,11.00,8.00,9.00,5.00,7.00,16.00,16.00,16.00,21.00,14.00,16.00,28.00,39.00,88.00,100.00,110.00,126.00,136.00,150.00,158.00,166.00,174.00,183.00,221.00,194.00,202.00,236.00,250.00,290.00,362.00,379.00,495.00,440.00,544.00,578.00,546.00,552.00,600.00,519.00,416.00,413.00,326.00,281.00,199.00,157.00,112.00,67.00,43.00,33.00,23.00,10.00,11.00,4.00,6.00,2.00,3.00,2.00,3.00,3.00,5.00,1.00,2.00,2.00,1.00,1.00,1.00,2.00,2.00,5.00,1.00,0.00,3.00,0.00,0.00,1.00,2.00,3.00,1.00,2.00,0.00,4.00,4.00,1.00,2.00,1.00,0.00,0.00,2.00,3.00,1.00,2.00,2.00,1.00,0.00,2.00,1.00
 2,  31, Front, 2003/10/01 15:56:33, ra,  1, 12,   4,  3.00, 25.00,  3.00,100.00,  41.3,561.74, 17.75, 103,12.00,10.00,17.00,15.00,9.00,15.00,13.00,24.00,16.00,17.00,28.00,14.00,19.00,19.00,21.00,23.00,29.00,25.00,42.00,74.00,148.00,152.00,169.00,178.00,217.00,213.00,259.00,218.00,246.00,259.00,250.00,289.00,311.00,356.00,391.00,475.00,567.00,572.00,649.00,681.00,766.00,791.00,782.00,732.00,702.00,593.00,551.00,439.00,366.00,257.00,191.00,138.00,75.00,65.00,30.00,24.00,13.00,9.00,10.00,3.00,5.00,3.00,2.00,2.00,4.00,3.00,5.00,2.00,3.00,3.00,4.00,6.00,5.00,1.00,4.00,6.00,5.00,3.00,5.00,5.00,5.00,3.00,2.00,1.00,2.00,1.00,1.00,2.00,3.00,7.00,0.00,6.00,3.00,1.00,2.00,1.00,0.00,0.00,0.00,2.00,3.00,1.00,1.00
 2,  31, Front, 2003/10/01 15:56:33, ra,  1, 13,  84,  3.00, 25.00,  3.00,100.00,  43.6,178.63, 12.14, 103,4.00,4.00,3.00,3.00,1.00,3.00,5.00,2.00,5.00,5.00,3.00,5.00,5.00,5.00,10.00,6.00,5.00,7.00,7.00,15.00,27.00,38.00,39.00,34.00,27.00,40.00,45.00,51.00,51.00,61.00,40.00,41.00,45.00,42.00,49.00,55.00,65.00,78.00,99.00,119.00,152.00,150.00,187.00,179.00,179.00,194.00,164.00,156.00,115.00,109.00,83.00,66.00,52.00,30.00,28.00,16.00,9.00,7.00,5.00,1.00,2.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 15:56:33, ra,  1, 14,  65,  3.00, 25.00,  3.00,100.00,  41.5,233.88, 16.78, 103,2.00,6.00,5.00,12.00,9.00,3.00,5.00,5.00,3.00,7.00,6.00,9.00,8.00,7.00,11.00,7.00,6.00,10.00,21.00,32.00,58.00,63.00,53.00,76.00,79.00,78.00,79.00,99.00,86.00,80.00,97.00,98.00,121.00,119.00,149.00,183.00,235.00,236.00,276.00,336.00,369.00,373.00,366.00,381.00,327.00,284.00,236.00,182.00,153.00,103.00,83.00,51.00,37.00,29.00,17.00,9.00,4.00,3.00,1.00,3.00,0.00,1.00,1.00,0.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 15:56:33, ra,  1, 15, 103,  3.00, 25.00,  3.00,100.00,  45.2,109.78, 13.62, 103,2.00,1.00,4.00,4.00,3.00,0.00,7.00,3.00,3.00,2.00,0.00,1.00,2.00,2.00,2.00,7.00,1.00,5.00,2.00,13.00,20.00,14.00,26.00,25.00,22.00,25.00,26.00,35.00,29.00,28.00,29.00,24.00,36.00,28.00,39.00,40.00,47.00,32.00,63.00,74.00,80.00,77.00,108.00,110.00,120.00,144.00,94.00,118.00,110.00,85.00,80.00,66.00,39.00,43.00,27.00,27.00,12.00,8.00,5.00,2.00,1.00,0.00,1.00,2.00,0.00,0.00,1.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 15:56:33, ra,  1, 16, 104,  3.00, 25.00,  3.00,100.00,  45.7,263.37, 11.05, 103,9.00,5.00,6.00,4.00,2.00,5.00,5.00,6.00,5.00,6.00,4.00,4.00,3.00,4.00,9.00,12.00,7.00,9.00,13.00,13.00,28.00,31.00,43.00,43.00,43.00,44.00,66.00,53.00,55.00,70.00,52.00,67.00,61.00,53.00,68.00,58.00,87.00,77.00,92.00,110.00,118.00,167.00,199.00,180.00,224.00,266.00,254.00,212.00,219.00,193.00,186.00,150.00,102.00,90.00,55.00,54.00,25.00,19.00,10.00,6.00,10.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 15:57:48, ra,  2,  1,   5,  3.00, 25.00,  3.00,100.00,  40.2,356.44, 13.67, 103,12.00,7.00,7.00,13.00,11.00,6.00,10.00,6.00,6.00,13.00,7.00,11.00,13.00,8.00,11.00,12.00,15.00,17.00,31.00,49.00,78.00,79.00,74.00,88.00,77.00,98.00,105.00,109.00,120.00,111.00,140.00,122.00,147.00,177.00,206.00,222.00,295.00,301.00,319.00,360.00,360.00,312.00,353.00,333.00,286.00,263.00,231.00,165.00,128.00,91.00,68.00,39.00,24.00,21.00,13.00,3.00,6.00,3.00,0.00,1.00,1.00,0.00,2.00,2.00,2.00,2.00,0.00,0.00,2.00,4.00,0.00,0.00,3.00,3.00,3.00,3.00,1.00,5.00,2.00,1.00,0.00,1.00,2.00,0.00,2.00,0.00,3.00,1.00,2.00,3.00,2.00,1.00,2.00,0.00,0.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 15:57:48, ra,  2,  2,  25,  3.00, 25.00,  3.00,100.00,  43.0,259.41, 24.22, 103,24.00,25.00,24.00,20.00,28.00,27.00,20.00,26.00,22.00,20.00,20.00,18.00,16.00,12.00,17.00,13.00,21.00,27.00,30.00,42.00,51.00,75.00,95.00,102.00,116.00,116.00,130.00,116.00,156.00,150.00,142.00,147.00,180.00,180.00,194.00,226.00,262.00,264.00,367.00,385.00,429.00,493.00,466.00,526.00,445.00,476.00,440.00,393.00,336.00,246.00,199.00,156.00,124.00,78.00,52.00,46.00,37.00,13.00,13.00,8.00,3.00,3.00,2.00,0.00,1.00,1.00,2.00,1.00,2.00,2.00,1.00,2.00,0.00,1.00,2.00,0.00,1.00,4.00,4.00,2.00,5.00,1.00,2.00,3.00,2.00,1.00,2.00,3.00,3.00,0.00,2.00,0.00,0.00,2.00,0.00,3.00,2.00,1.00,2.00,1.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 15:57:48, ra,  2,  3,  24,  3.00, 25.00,  3.00,100.00,  42.4,200.24, 18.57, 103,5.00,7.00,8.00,6.00,10.00,9.00,6.00,5.00,6.00,7.00,6.00,13.00,12.00,5.00,10.00,11.00,9.00,15.00,12.00,22.00,47.00,47.00,67.00,72.00,51.00,86.00,84.00,93.00,82.00,95.00,93.00,98.00,103.00,124.00,144.00,169.00,188.00,201.00,219.00,255.00,297.00,281.00,304.00,311.00,316.00,286.00,253.00,203.00,194.00,154.00,110.00,83.00,64.00,48.00,19.00,15.00,14.00,6.00,3.00,5.00,0.00,2.00,0.00,2.00,0.00,2.00,0.00,0.00,2.00,0.00,2.00,1.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 15:57:48, ra,  2,  4,   6,  3.00, 25.00,  3.00,100.00,  44.4,395.64, 16.21, 103,5.00,19.00,13.00,14.00,14.00,10.00,10.00,16.00,8.00,12.00,7.00,9.00,14.00,6.00,10.00,12.00,15.00,13.00,14.00,17.00,18.00,27.00,32.00,49.00,81.00,102.00,111.00,139.00,140.00,129.00,162.00,155.00,173.00,183.00,183.00,203.00,246.00,284.00,311.00,378.00,360.00,405.00,475.00,447.00,555.00,516.00,489.00,402.00,438.00,329.00,269.00,223.00,162.00,122.00,80.00,49.00,47.00,23.00,13.00,9.00,7.00,6.00,0.00,2.00,1.00,3.00,1.00,2.00,1.00,2.00,0.00,0.00,1.00,1.00,2.00,3.00,1.00,2.00,2.00,0.00,1.00,0.00,2.00,3.00,1.00,1.00,1.00,1.00,2.00,0.00,0.00,2.00,4.00,0.00,0.00,3.00,0.00,2.00,4.00,1.00,0.00,1.00,0.00
 2,  31, Front, 2003/10/01 15:57:48, ra,  2,  5,  44,  3.00, 25.00,  3.00,100.00,  45.2,155.89, 24.35, 103,4.00,8.00,4.00,0.00,6.00,6.00,7.00,7.00,4.00,6.00,9.00,6.00,5.00,5.00,7.00,9.00,4.00,11.00,6.00,12.00,12.00,15.00,17.00,31.00,48.00,52.00,53.00,67.00,73.00,86.00,62.00,66.00,70.00,88.00,69.00,78.00,88.00,90.00,112.00,146.00,163.00,184.00,189.00,210.00,208.00,236.00,224.00,219.00,217.00,173.00,157.00,159.00,106.00,77.00,81.00,48.00,29.00,23.00,18.00,14.00,6.00,1.00,2.00,2.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,2.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,2.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00
 2,  31, Front, 2003/10/01 15:57:48, ra,  2,  6,  43,  3.00, 25.00,  3.00,100.00,  44.9,238.61, 13.63, 103,6.00,7.00,6.00,3.00,5.00,4.00,4.00,7.00,5.00,4.00,4.00,3.00,6.00,8.00,7.00,6.00,5.00,10.00,8.00,14.00,13.00,30.00,32.00,38.00,51.00,47.00,60.00,52.00,68.00,60.00,63.00,65.00,58.00,69.00,73.00,67.00,75.00,100.00,121.00,135.00,154.00,180.00,195.00,232.00,241.00,221.00,234.00,225.00,197.00,177.00,151.00,163.00,93.00,77.00,56.00,42.00,38.00,22.00,13.00,12.00,6.00,1.00,2.00,0.00,3.00,1.00,0.00,1.00,1.00,1.00,2.00,0.00,1.00,2.00,0.00,3.00,0.00,1.00,1.00,0.00,0.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  31, Front, 2003/10/01 15:57:48, ra,  2,  7,  66,  3.00, 25.00,  3.00,100.00,  43.5,288.40, 13.80, 103,6.00,5.00,3.00,6.00,6.00,2.00,7.00,7.00,8.00,6.00,7.00,3.00,8.00,6.00,13.00,15.00,7.00,9.00,22.00,31.00,46.00,46.00,73.00,66.00,61.00,79.00,80.00,87.00,103.00,100.00,88.00,91.00,70.00,97.00,90.00,123.00,139.00,152.00,162.00,222.00,242.00,273.00,285.00,290.00,331.00,291.00,298.00,257.00,188.00,171.00,161.00,114.00,84.00,57.00,35.00,40.00,24.00,17.00,11.00,10.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,2.00,0.00,2.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,2.00,0.00,1.00,2.00
 2,  31, Front, 2003/10/01 15:57:48, ra,  2,  8,  45,  3.00, 25.00,  3.00,100.00,  43.0, 78.26, 13.93, 103,3.00,8.00,6.00,5.00,9.00,4.00,8.00,7.00,6.00,0.00,8.00,1.00,5.00,6.00,6.00,10.00,7.00,10.00,12.00,13.00,17.00,19.00,44.00,51.00,55.00,66.00,62.00,63.00,62.00,54.00,62.00,65.00,69.00,57.00,89.00,93.00,91.00,141.00,140.00,192.00,203.00,198.00,247.00,229.00,231.00,243.00,199.00,175.00,149.00,128.00,106.00,74.00,64.00,40.00,26.00,17.00,8.00,6.00,3.00,3.00,4.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00
 2,  31, Front, 2003/10/01 15:57:48, ra,  2,  9,  26,  3.00, 25.00,  3.00,100.00,  43.4,413.86, 14.23, 103,8.00,9.00,7.00,5.00,4.00,11.00,15.00,9.00,11.00,17.00,7.00,15.00,18.00,18.00,27.00,20.00,25.00,38.00,46.00,57.00,70.00,90.00,86.00,92.00,98.00,127.00,119.00,133.00,136.00,134.00,149.00,136.00,149.00,151.00,174.00,183.00,207.00,244.00,288.00,354.00,390.00,390.00,409.00,419.00,420.00,404.00,414.00,376.00,342.00,278.00,230.00,173.00,154.00,92.00,48.00,51.00,38.00,25.00,6.00,11.00,6.00,2.00,4.00,0.00,2.00,1.00,3.00,2.00,3.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,5.00,1.00,0.00,1.00,1.00,2.00,1.00,1.00,1.00,2.00,0.00,3.00,1.00,0.00,1.00,0.00,4.00,1.00,1.00,0.00,0.00,0.00,4.00,1.00,0.00
 2,  31, Front, 2003/10/01 15:57:48, ra,  2, 10,   7,  3.00, 25.00,  3.00,100.00,  41.3,434.26, 21.20, 103,18.00,20.00,15.00,11.00,10.00,9.00,11.00,15.00,15.00,27.00,16.00,15.00,20.00,22.00,25.00,35.00,27.00,20.00,47.00,71.00,117.00,144.00,166.00,175.00,199.00,185.00,190.00,191.00,237.00,230.00,220.00,215.00,313.00,307.00,331.00,379.00,438.00,502.00,548.00,570.00,658.00,732.00,702.00,639.00,592.00,515.00,439.00,377.00,291.00,211.00,156.00,120.00,72.00,42.00,27.00,15.00,16.00,11.00,1.00,4.00,5.00,0.00,6.00,1.00,4.00,4.00,3.00,1.00,3.00,4.00,2.00,1.00,1.00,1.00,4.00,4.00,3.00,3.00,1.00,7.00,4.00,5.00,1.00,5.00,3.00,6.00,3.00,1.00,0.00,3.00,1.00,3.00,2.00,3.00,1.00,1.00,0.00,3.00,2.00,0.00,0.00,0.00,0.00
 2,  31, Front, 2003/10/01 15:57:48, ra,  2, 11,  27,  3.00, 25.00,  3.00,100.00,  42.1,499.01, 13.01, 103,9.00,12.00,9.00,7.00,12.00,7.00,7.00,11.00,11.00,14.00,8.00,8.00,9.00,22.00,16.00,28.00,14.00,18.00,30.00,42.00,73.00,92.00,96.00,127.00,131.00,129.00,118.00,156.00,141.00,150.00,160.00,164.00,161.00,198.00,213.00,261.00,286.00,298.00,366.00,419.00,459.00,451.00,505.00,476.00,463.00,437.00,363.00,323.00,240.00,201.00,140.00,121.00,91.00,64.00,42.00,20.00,10.00,8.00,6.00,1.00,3.00,2.00,1.00,4.00,2.00,1.00,3.00,1.00,0.00,0.00,1.00,0.00,2.00,3.00,0.00,2.00,1.00,4.00,1.00,1.00,0.00,1.00,3.00,1.00,3.00,0.00,0.00,2.00,3.00,2.00,1.00,1.00,0.00,1.00,1.00,2.00,2.00,3.00,0.00,1.00,2.00,0.00,0.00
 2,  31, Front, 2003/10/01 15:57:48, ra,  2, 12,   8,  3.00, 25.00,  3.00,100.00,  40.8,462.97, 18.00, 103,14.00,21.00,10.00,10.00,15.00,13.00,13.00,14.00,17.00,17.00,16.00,21.00,26.00,20.00,23.00,18.00,37.00,40.00,52.00,73.00,132.00,140.00,146.00,159.00,187.00,201.00,196.00,218.00,190.00,219.00,220.00,271.00,260.00,313.00,387.00,404.00,474.00,513.00,617.00,575.00,643.00,659.00,673.00,586.00,611.00,470.00,450.00,356.00,260.00,208.00,155.00,108.00,71.00,52.00,23.00,21.00,8.00,5.00,5.00,5.00,6.00,2.00,3.00,0.00,3.00,3.00,3.00,2.00,2.00,1.00,0.00,4.00,2.00,1.00,2.00,5.00,1.00,5.00,2.00,1.00,2.00,2.00,9.00,4.00,4.00,4.00,3.00,2.00,1.00,1.00,5.00,5.00,2.00,3.00,3.00,5.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00
