Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  31,  Back, 2003/10/01 14:45:52, ra,  1,  1,   4,  3.00, 25.00,  2.00,100.00,  39.5,677.23, 12.01, 103,5.00,2.00,8.00,7.00,6.00,9.00,6.00,8.00,9.00,4.00,9.00,8.00,9.00,12.00,14.00,12.00,14.00,17.00,22.00,61.00,101.00,143.00,158.00,174.00,153.00,163.00,193.00,156.00,174.00,189.00,198.00,225.00,270.00,335.00,366.00,466.00,549.00,553.00,666.00,686.00,677.00,642.00,611.00,542.00,443.00,381.00,257.00,225.00,137.00,91.00,59.00,38.00,29.00,13.00,16.00,6.00,2.00,5.00,2.00,4.00,6.00,1.00,2.00,3.00,2.00,2.00,3.00,2.00,2.00,2.00,1.00,0.00,2.00,4.00,2.00,0.00,2.00,0.00,2.00,2.00,3.00,3.00,1.00,3.00,4.00,2.00,3.00,0.00,2.00,2.00,2.00,2.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 14:45:52, ra,  1,  2,  22,  3.00, 25.00,  2.00,100.00,  45.3,200.44, 17.50, 103,18.00,11.00,10.00,11.00,10.00,12.00,9.00,10.00,17.00,5.00,9.00,13.00,11.00,7.00,10.00,15.00,7.00,7.00,7.00,17.00,21.00,31.00,54.00,57.00,58.00,45.00,51.00,68.00,61.00,79.00,69.00,53.00,72.00,77.00,65.00,104.00,86.00,113.00,140.00,133.00,155.00,182.00,179.00,231.00,233.00,229.00,242.00,203.00,214.00,203.00,157.00,130.00,118.00,84.00,72.00,50.00,35.00,21.00,16.00,20.00,5.00,6.00,5.00,3.00,1.00,1.00,0.00,1.00,1.00,2.00,1.00,3.00,1.00,1.00,1.00,4.00,0.00,2.00,0.00,1.00,1.00,2.00,0.00,1.00,2.00,0.00,0.00,2.00,0.00,2.00,1.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,3.00,1.00,0.00,0.00,2.00
 2,  31,  Back, 2003/10/01 14:45:52, ra,  1,  3,   3,  3.00, 25.00,  2.00,100.00,  39.9,250.46, 13.18, 103,2.00,5.00,3.00,3.00,2.00,2.00,6.00,2.00,5.00,6.00,6.00,6.00,9.00,4.00,6.00,9.00,14.00,13.00,13.00,20.00,40.00,57.00,58.00,63.00,77.00,89.00,93.00,74.00,81.00,94.00,90.00,97.00,112.00,126.00,164.00,182.00,203.00,236.00,253.00,273.00,248.00,252.00,236.00,216.00,224.00,196.00,135.00,101.00,84.00,55.00,32.00,28.00,19.00,15.00,9.00,8.00,4.00,1.00,1.00,1.00,1.00,0.00,1.00,0.00,2.00,2.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,3.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00
 2,  31,  Back, 2003/10/01 14:45:52, ra,  1,  4,  23,  3.00, 25.00,  2.00,100.00,  47.1,461.39, 13.30, 103,8.00,6.00,5.00,8.00,1.00,11.00,7.00,8.00,6.00,6.00,3.00,3.00,5.00,7.00,7.00,8.00,6.00,10.00,10.00,9.00,11.00,14.00,10.00,21.00,40.00,76.00,87.00,91.00,104.00,117.00,127.00,118.00,117.00,143.00,143.00,127.00,164.00,164.00,211.00,218.00,243.00,302.00,290.00,358.00,391.00,433.00,426.00,469.00,463.00,450.00,386.00,352.00,308.00,237.00,192.00,155.00,104.00,86.00,48.00,35.00,17.00,20.00,13.00,5.00,5.00,3.00,3.00,0.00,1.00,1.00,1.00,2.00,2.00,2.00,0.00,0.00,1.00,2.00,2.00,1.00,2.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,3.00,0.00,1.00,1.00,1.00,1.00,3.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00
 2,  31,  Back, 2003/10/01 14:45:52, ra,  1,  5, 104,  3.00, 25.00,  2.00,100.00,  50.8, 63.76, 12.34, 103,3.00,2.00,0.00,2.00,4.00,1.00,4.00,1.00,1.00,2.00,3.00,2.00,0.00,3.00,1.00,2.00,2.00,4.00,3.00,2.00,2.00,3.00,6.00,14.00,13.00,15.00,16.00,14.00,19.00,24.00,18.00,21.00,18.00,26.00,22.00,30.00,21.00,20.00,30.00,33.00,21.00,34.00,26.00,43.00,61.00,66.00,79.00,72.00,85.00,75.00,87.00,92.00,80.00,76.00,85.00,76.00,51.00,39.00,36.00,19.00,17.00,10.00,8.00,10.00,3.00,3.00,5.00,2.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 14:45:52, ra,  1,  6, 103,  3.00, 25.00,  2.00,100.00,  50.0, 60.20, 15.65, 103,0.00,0.00,2.00,1.00,3.00,2.00,3.00,2.00,4.00,0.00,1.00,1.00,4.00,1.00,3.00,2.00,3.00,0.00,0.00,0.00,2.00,3.00,14.00,12.00,11.00,10.00,17.00,12.00,15.00,16.00,23.00,20.00,19.00,30.00,20.00,26.00,22.00,29.00,19.00,26.00,19.00,18.00,48.00,38.00,59.00,61.00,60.00,68.00,73.00,90.00,95.00,70.00,92.00,59.00,49.00,61.00,36.00,31.00,25.00,16.00,11.00,10.00,4.00,7.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 14:45:52, ra,  1,  7,  65,  3.00, 25.00,  2.00,100.00,  46.8,207.28, 14.95, 103,2.00,1.00,5.00,1.00,3.00,2.00,4.00,2.00,2.00,3.00,0.00,3.00,2.00,4.00,5.00,3.00,3.00,6.00,4.00,12.00,24.00,33.00,40.00,46.00,60.00,43.00,52.00,44.00,57.00,63.00,56.00,62.00,54.00,55.00,74.00,69.00,84.00,70.00,89.00,112.00,121.00,147.00,167.00,207.00,206.00,210.00,235.00,216.00,265.00,208.00,208.00,180.00,130.00,123.00,95.00,64.00,53.00,28.00,17.00,13.00,9.00,6.00,2.00,5.00,1.00,0.00,1.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 14:45:52, ra,  1,  8,  84,  3.00, 25.00,  2.00,100.00,  48.0, 81.19, 12.11, 103,3.00,2.00,3.00,1.00,2.00,1.00,1.00,1.00,1.00,1.00,1.00,0.00,2.00,2.00,2.00,2.00,1.00,2.00,3.00,2.00,4.00,2.00,5.00,19.00,11.00,21.00,16.00,19.00,25.00,24.00,33.00,29.00,23.00,28.00,33.00,24.00,12.00,19.00,31.00,32.00,42.00,44.00,67.00,61.00,70.00,93.00,89.00,94.00,94.00,100.00,89.00,74.00,84.00,59.00,47.00,36.00,27.00,30.00,20.00,12.00,12.00,7.00,7.00,1.00,4.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 14:45:52, ra,  1,  9,  21,  3.00, 25.00,  2.00,100.00,  46.0,213.13, 15.17, 103,3.00,5.00,2.00,5.00,8.00,2.00,2.00,5.00,4.00,1.00,4.00,3.00,8.00,5.00,4.00,7.00,8.00,17.00,10.00,24.00,33.00,35.00,41.00,32.00,42.00,42.00,41.00,61.00,49.00,56.00,66.00,59.00,68.00,74.00,56.00,86.00,94.00,89.00,109.00,117.00,145.00,157.00,172.00,213.00,221.00,203.00,215.00,214.00,229.00,193.00,181.00,139.00,121.00,111.00,80.00,63.00,33.00,40.00,22.00,16.00,8.00,6.00,8.00,1.00,0.00,2.00,2.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,2.00,0.00,1.00,0.00,0.00,1.00,2.00,2.00,0.00,1.00
 2,  31,  Back, 2003/10/01 14:45:52, ra,  1, 10,  20,  3.00, 25.00,  2.00,100.00,  45.3,101.06, 14.26, 103,2.00,5.00,0.00,3.00,5.00,1.00,1.00,1.00,2.00,2.00,3.00,1.00,4.00,1.00,5.00,5.00,2.00,6.00,6.00,12.00,18.00,21.00,29.00,29.00,26.00,33.00,30.00,42.00,51.00,45.00,51.00,51.00,47.00,37.00,37.00,60.00,55.00,62.00,79.00,84.00,99.00,123.00,133.00,152.00,150.00,160.00,173.00,140.00,135.00,129.00,122.00,98.00,67.00,60.00,54.00,33.00,22.00,21.00,21.00,10.00,6.00,2.00,3.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,3.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00
 2,  31,  Back, 2003/10/01 14:45:52, ra,  1, 11,   1,  3.00, 25.00,  2.00,100.00,  40.5,253.11, 13.92, 103,7.00,4.00,6.00,4.00,3.00,7.00,7.00,3.00,2.00,6.00,4.00,10.00,8.00,8.00,13.00,11.00,11.00,8.00,8.00,21.00,44.00,66.00,65.00,79.00,66.00,75.00,77.00,74.00,84.00,99.00,111.00,105.00,106.00,131.00,154.00,200.00,215.00,221.00,273.00,253.00,308.00,254.00,255.00,283.00,257.00,187.00,174.00,117.00,104.00,66.00,40.00,43.00,19.00,17.00,12.00,7.00,6.00,0.00,3.00,1.00,1.00,3.00,3.00,0.00,0.00,4.00,3.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,2.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 14:45:52, ra,  1, 12,   2,  3.00, 25.00,  2.00,100.00,  40.7,291.12, 13.00, 103,4.00,2.00,5.00,7.00,5.00,8.00,4.00,11.00,7.00,3.00,6.00,4.00,8.00,7.00,10.00,11.00,9.00,8.00,18.00,28.00,50.00,69.00,72.00,77.00,74.00,82.00,79.00,69.00,110.00,102.00,84.00,110.00,127.00,121.00,167.00,186.00,207.00,229.00,234.00,297.00,270.00,295.00,282.00,263.00,261.00,200.00,160.00,144.00,100.00,89.00,51.00,43.00,35.00,21.00,12.00,8.00,3.00,4.00,3.00,4.00,0.00,4.00,2.00,3.00,0.00,0.00,1.00,0.00,1.00,1.00,2.00,1.00,1.00,1.00,2.00,1.00,4.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,2.00,2.00,0.00,0.00,1.00,3.00,0.00,1.00,0.00,0.00,3.00,0.00,1.00,0.00,1.00,0.00
 2,  31,  Back, 2003/10/01 14:45:52, ra,  1, 13,  64,  3.00, 25.00,  2.00,100.00,  46.2,362.38, 11.38, 103,3.00,4.00,3.00,1.00,8.00,4.00,2.00,3.00,1.00,7.00,2.00,4.00,3.00,5.00,4.00,4.00,5.00,6.00,5.00,14.00,39.00,42.00,38.00,59.00,61.00,53.00,54.00,70.00,61.00,74.00,60.00,84.00,70.00,84.00,84.00,87.00,100.00,99.00,111.00,144.00,173.00,194.00,271.00,254.00,310.00,321.00,330.00,366.00,303.00,283.00,282.00,213.00,178.00,169.00,119.00,107.00,57.00,45.00,35.00,15.00,10.00,4.00,5.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,2.00,1.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  31,  Back, 2003/10/01 14:45:52, ra,  1, 14,  63,  3.00, 25.00,  2.00,100.00,  45.0,144.36, 13.64, 103,4.00,2.00,4.00,2.00,1.00,4.00,2.00,2.00,3.00,1.00,4.00,4.00,5.00,8.00,6.00,8.00,4.00,4.00,5.00,10.00,12.00,28.00,28.00,28.00,36.00,46.00,33.00,40.00,36.00,46.00,48.00,50.00,42.00,56.00,38.00,52.00,71.00,61.00,91.00,103.00,94.00,106.00,133.00,145.00,162.00,135.00,154.00,145.00,132.00,105.00,94.00,74.00,50.00,43.00,28.00,15.00,10.00,12.00,4.00,6.00,4.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,  31,  Back, 2003/10/01 14:45:52, ra,  1, 15,  42,  3.00, 25.00,  2.00,100.00,  46.2,103.84, 12.49, 103,5.00,2.00,2.00,4.00,3.00,5.00,4.00,3.00,2.00,1.00,0.00,4.00,3.00,5.00,3.00,3.00,7.00,4.00,7.00,15.00,27.00,29.00,27.00,23.00,32.00,46.00,34.00,49.00,40.00,51.00,45.00,37.00,40.00,39.00,55.00,54.00,55.00,45.00,71.00,67.00,91.00,115.00,135.00,143.00,137.00,134.00,167.00,184.00,152.00,143.00,121.00,119.00,101.00,81.00,66.00,47.00,46.00,23.00,19.00,10.00,18.00,5.00,4.00,6.00,0.00,2.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,  31,  Back, 2003/10/01 14:45:52, ra,  1, 16,  41,  3.00, 25.00,  2.00,100.00,  47.9,111.76,  9.44, 103,5.00,3.00,2.00,3.00,3.00,3.00,1.00,2.00,3.00,2.00,0.00,4.00,6.00,7.00,5.00,6.00,5.00,6.00,11.00,8.00,11.00,21.00,28.00,28.00,28.00,24.00,35.00,33.00,48.00,40.00,42.00,29.00,53.00,48.00,47.00,45.00,50.00,44.00,60.00,72.00,72.00,106.00,92.00,104.00,117.00,163.00,145.00,140.00,166.00,152.00,148.00,138.00,122.00,107.00,114.00,87.00,53.00,53.00,39.00,30.00,21.00,18.00,13.00,5.00,3.00,4.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 14:47:15, ra,  2,  1,   8,  3.00, 25.00,  2.00,100.00,  39.6,522.12, 13.85, 103,10.00,8.00,2.00,6.00,13.00,6.00,8.00,11.00,13.00,4.00,9.00,5.00,10.00,8.00,15.00,13.00,18.00,17.00,25.00,70.00,98.00,131.00,131.00,143.00,156.00,176.00,138.00,168.00,182.00,157.00,186.00,199.00,261.00,299.00,337.00,384.00,427.00,503.00,526.00,523.00,536.00,563.00,527.00,424.00,397.00,312.00,265.00,192.00,142.00,99.00,77.00,50.00,37.00,15.00,11.00,8.00,2.00,4.00,2.00,2.00,2.00,1.00,1.00,4.00,4.00,7.00,4.00,2.00,2.00,0.00,0.00,3.00,2.00,0.00,4.00,2.00,2.00,1.00,3.00,3.00,2.00,0.00,1.00,1.00,1.00,3.00,2.00,0.00,1.00,1.00,0.00,2.00,1.00,0.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 14:47:15, ra,  2,  2,  27,  3.00, 25.00,  2.00,100.00,  44.6,186.78, 26.09, 103,10.00,14.00,14.00,9.00,18.00,10.00,6.00,7.00,14.00,7.00,6.00,10.00,9.00,10.00,7.00,5.00,4.00,10.00,11.00,11.00,35.00,54.00,62.00,59.00,63.00,82.00,69.00,100.00,84.00,87.00,83.00,81.00,79.00,100.00,90.00,120.00,109.00,133.00,178.00,188.00,258.00,272.00,300.00,343.00,330.00,309.00,321.00,333.00,291.00,244.00,188.00,155.00,135.00,92.00,64.00,44.00,29.00,22.00,11.00,13.00,4.00,4.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,3.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,1.00,1.00,2.00,2.00,1.00,1.00,1.00,0.00,2.00,2.00,0.00,1.00,1.00,2.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,0.00,1.00
 2,  31,  Back, 2003/10/01 14:47:15, ra,  2,  3,   7,  3.00, 25.00,  2.00,100.00,  40.5,614.85, 12.92, 103,7.00,7.00,7.00,8.00,14.00,3.00,10.00,7.00,8.00,10.00,5.00,13.00,6.00,12.00,16.00,12.00,22.00,16.00,25.00,45.00,97.00,123.00,122.00,133.00,145.00,153.00,169.00,160.00,187.00,172.00,177.00,197.00,247.00,284.00,339.00,372.00,430.00,493.00,524.00,580.00,603.00,621.00,577.00,519.00,501.00,423.00,331.00,280.00,219.00,130.00,110.00,73.00,50.00,33.00,17.00,9.00,14.00,3.00,0.00,1.00,4.00,2.00,0.00,0.00,2.00,1.00,2.00,1.00,2.00,5.00,2.00,0.00,2.00,2.00,2.00,2.00,0.00,3.00,4.00,0.00,0.00,4.00,4.00,1.00,0.00,3.00,1.00,1.00,1.00,1.00,2.00,1.00,3.00,4.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00
 2,  31,  Back, 2003/10/01 14:47:15, ra,  2,  4,  26,  3.00, 25.00,  2.00,100.00,  46.6,221.47, 14.17, 103,7.00,8.00,5.00,6.00,7.00,5.00,8.00,5.00,4.00,5.00,4.00,6.00,5.00,3.00,6.00,8.00,5.00,8.00,6.00,14.00,12.00,14.00,15.00,12.00,33.00,31.00,52.00,60.00,57.00,55.00,56.00,70.00,61.00,78.00,65.00,84.00,84.00,92.00,98.00,99.00,138.00,159.00,172.00,169.00,223.00,214.00,233.00,215.00,224.00,222.00,211.00,154.00,130.00,136.00,88.00,64.00,52.00,35.00,25.00,20.00,7.00,6.00,7.00,4.00,2.00,3.00,0.00,0.00,1.00,1.00,2.00,0.00,2.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,3.00,0.00,1.00,1.00,1.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,2.00,1.00
 2,  31,  Back, 2003/10/01 14:47:15, ra,  2,  5,  47,  3.00, 25.00,  2.00,100.00,  50.0,332.67, 13.79, 103,7.00,4.00,1.00,4.00,3.00,2.00,5.00,2.00,3.00,3.00,6.00,5.00,3.00,1.00,6.00,6.00,7.00,7.00,8.00,11.00,8.00,17.00,37.00,37.00,57.00,51.00,48.00,71.00,71.00,81.00,87.00,76.00,74.00,83.00,92.00,78.00,90.00,89.00,76.00,105.00,110.00,133.00,148.00,188.00,203.00,237.00,246.00,282.00,331.00,335.00,338.00,327.00,309.00,280.00,252.00,219.00,182.00,147.00,121.00,79.00,61.00,37.00,28.00,16.00,13.00,10.00,8.00,5.00,3.00,2.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,2.00,1.00,1.00,1.00,1.00,1.00,2.00,1.00,1.00,0.00,4.00,0.00,1.00,0.00,1.00,1.00,0.00,2.00,0.00,3.00,1.00,1.00,0.00,2.00,2.00
 2,  31,  Back, 2003/10/01 14:47:15, ra,  2,  6,  46,  3.00, 25.00,  2.00,100.00,  47.4,129.60, 14.20, 103,5.00,3.00,3.00,4.00,2.00,3.00,5.00,2.00,5.00,5.00,1.00,2.00,2.00,4.00,4.00,5.00,3.00,7.00,8.00,3.00,5.00,15.00,11.00,16.00,24.00,36.00,28.00,35.00,27.00,56.00,34.00,35.00,44.00,50.00,47.00,45.00,48.00,43.00,56.00,57.00,72.00,87.00,96.00,116.00,130.00,136.00,128.00,138.00,170.00,160.00,140.00,130.00,91.00,92.00,58.00,58.00,38.00,31.00,23.00,15.00,4.00,5.00,4.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,2.00,1.00,0.00
 2,  31,  Back, 2003/10/01 14:47:15, ra,  2,  7,  68,  3.00, 25.00,  2.00,100.00,  46.8,184.16, 11.91, 103,4.00,3.00,4.00,0.00,0.00,2.00,3.00,3.00,5.00,3.00,2.00,1.00,1.00,2.00,5.00,1.00,3.00,4.00,3.00,9.00,11.00,26.00,25.00,19.00,22.00,35.00,37.00,32.00,40.00,47.00,47.00,36.00,35.00,38.00,38.00,36.00,43.00,54.00,47.00,85.00,99.00,95.00,106.00,122.00,127.00,154.00,163.00,168.00,187.00,134.00,143.00,111.00,80.00,72.00,69.00,34.00,34.00,21.00,17.00,12.00,3.00,5.00,3.00,2.00,1.00,2.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 14:47:15, ra,  2,  8,  67,  3.00, 25.00,  2.00,100.00,  47.4,100.99, 28.07, 103,1.00,1.00,3.00,4.00,1.00,2.00,2.00,6.00,4.00,4.00,1.00,5.00,2.00,1.00,4.00,3.00,5.00,2.00,5.00,4.00,5.00,9.00,21.00,24.00,31.00,47.00,44.00,40.00,49.00,53.00,47.00,47.00,50.00,57.00,54.00,61.00,57.00,64.00,59.00,77.00,84.00,103.00,103.00,151.00,170.00,166.00,163.00,178.00,204.00,188.00,166.00,172.00,132.00,108.00,101.00,77.00,69.00,44.00,27.00,23.00,16.00,15.00,6.00,4.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 14:47:15, ra,  2,  9,   6,  3.00, 25.00,  2.00,100.00,  40.3,290.14, 11.96, 103,5.00,9.00,7.00,6.00,5.00,2.00,5.00,7.00,6.00,3.00,7.00,5.00,7.00,7.00,8.00,10.00,13.00,7.00,22.00,39.00,58.00,60.00,63.00,61.00,82.00,83.00,84.00,86.00,93.00,90.00,104.00,100.00,134.00,130.00,147.00,200.00,190.00,249.00,257.00,258.00,241.00,296.00,276.00,264.00,208.00,170.00,150.00,91.00,90.00,65.00,54.00,35.00,27.00,17.00,7.00,5.00,3.00,3.00,2.00,0.00,0.00,2.00,0.00,2.00,1.00,1.00,1.00,0.00,2.00,2.00,2.00,2.00,0.00,1.00,2.00,2.00,2.00,1.00,1.00,2.00,0.00,2.00,2.00,1.00,0.00,1.00,3.00,2.00,2.00,0.00,2.00,0.00,1.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 14:47:15, ra,  2, 10,  24,  3.00, 25.00,  2.00,100.00,  44.6,198.47, 15.34, 103,5.00,11.00,3.00,6.00,11.00,3.00,5.00,6.00,6.00,4.00,3.00,3.00,4.00,5.00,15.00,13.00,5.00,13.00,14.00,17.00,34.00,35.00,37.00,51.00,46.00,55.00,51.00,47.00,60.00,65.00,67.00,68.00,70.00,76.00,86.00,75.00,110.00,114.00,125.00,144.00,150.00,181.00,205.00,200.00,206.00,199.00,201.00,212.00,168.00,164.00,104.00,105.00,63.00,51.00,46.00,24.00,21.00,14.00,2.00,4.00,2.00,2.00,1.00,3.00,1.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,2.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,2.00,2.00,3.00,1.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  31,  Back, 2003/10/01 14:47:15, ra,  2, 11,  25,  3.00, 25.00,  2.00,100.00,  43.2,190.07, 16.24, 103,6.00,2.00,7.00,5.00,6.00,5.00,8.00,5.00,3.00,7.00,3.00,3.00,2.00,4.00,9.00,12.00,16.00,14.00,11.00,19.00,37.00,41.00,47.00,38.00,42.00,55.00,67.00,62.00,55.00,80.00,71.00,80.00,76.00,77.00,110.00,105.00,118.00,153.00,149.00,155.00,192.00,193.00,244.00,222.00,217.00,219.00,191.00,172.00,141.00,121.00,93.00,69.00,54.00,37.00,22.00,19.00,12.00,6.00,3.00,5.00,5.00,2.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00
 2,  31,  Back, 2003/10/01 14:47:15, ra,  2, 12,   5,  3.00, 25.00,  2.00,100.00,  39.7,259.41, 12.52, 103,8.00,5.00,2.00,4.00,5.00,11.00,3.00,5.00,5.00,6.00,5.00,10.00,11.00,8.00,16.00,8.00,22.00,9.00,7.00,23.00,50.00,50.00,69.00,69.00,62.00,98.00,63.00,73.00,81.00,80.00,105.00,96.00,120.00,132.00,143.00,194.00,218.00,210.00,228.00,246.00,241.00,257.00,263.00,207.00,184.00,164.00,102.00,87.00,56.00,37.00,30.00,13.00,10.00,4.00,4.00,7.00,1.00,2.00,3.00,3.00,2.00,2.00,3.00,2.00,1.00,0.00,3.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,1.00,3.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,2.00,2.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00
