Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  24,  Back, 2003/09/12 16:40:26, cw,  1,  1,   4,  5.00, 25.00,  4.00,100.00,  36.0,1369.31, 10.42, 103,10.00,14.00,5.00,12.00,9.00,11.00,12.00,10.00,11.00,12.00,6.00,18.00,23.00,19.00,13.00,26.00,23.00,28.00,30.00,84.00,215.00,280.00,340.00,291.00,338.00,304.00,295.00,372.00,442.00,529.00,631.00,747.00,878.00,1094.00,1214.00,1349.00,1384.00,1342.00,1222.00,1050.00,845.00,684.00,496.00,363.00,254.00,125.00,77.00,35.00,25.00,18.00,9.00,1.00,5.00,2.00,4.00,4.00,0.00,6.00,2.00,2.00,2.00,5.00,1.00,3.00,3.00,2.00,4.00,4.00,2.00,2.00,2.00,2.00,4.00,3.00,2.00,3.00,0.00,5.00,3.00,0.00,3.00,1.00,2.00,1.00,1.00,0.00,0.00,2.00,2.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,  24,  Back, 2003/09/12 16:40:26, cw,  1,  2,  22,  5.00, 25.00,  4.00,100.00,  37.2,814.50, 12.15, 103,23.00,23.00,20.00,19.00,14.00,16.00,23.00,14.00,14.00,12.00,18.00,14.00,22.00,10.00,18.00,18.00,22.00,18.00,24.00,53.00,115.00,172.00,191.00,223.00,219.00,218.00,193.00,228.00,236.00,293.00,359.00,417.00,522.00,611.00,689.00,754.00,817.00,819.00,905.00,764.00,775.00,637.00,507.00,422.00,295.00,203.00,142.00,89.00,45.00,30.00,10.00,7.00,11.00,3.00,1.00,1.00,2.00,2.00,2.00,1.00,2.00,0.00,1.00,1.00,3.00,3.00,2.00,2.00,3.00,2.00,1.00,1.00,2.00,1.00,1.00,1.00,3.00,3.00,3.00,2.00,1.00,5.00,1.00,4.00,2.00,1.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:40:26, cw,  1,  3,   3,  5.00, 25.00,  4.00,100.00,  36.6,1163.37, 10.27, 103,14.00,6.00,9.00,7.00,8.00,8.00,9.00,11.00,11.00,14.00,9.00,11.00,15.00,13.00,10.00,15.00,15.00,20.00,31.00,71.00,212.00,232.00,285.00,297.00,250.00,255.00,285.00,307.00,323.00,374.00,416.00,533.00,710.00,803.00,986.00,1052.00,1138.00,1175.00,1152.00,1023.00,886.00,702.00,503.00,405.00,239.00,156.00,106.00,81.00,36.00,25.00,5.00,8.00,4.00,2.00,0.00,1.00,0.00,0.00,1.00,1.00,3.00,1.00,0.00,3.00,2.00,1.00,4.00,1.00,1.00,1.00,3.00,3.00,3.00,0.00,1.00,2.00,1.00,1.00,3.00,2.00,4.00,3.00,1.00,4.00,2.00,1.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:40:26, cw,  1,  4,  23,  5.00, 25.00,  4.00,100.00,  39.5,758.42, 10.39, 103,8.00,9.00,8.00,8.00,6.00,8.00,9.00,7.00,9.00,7.00,8.00,7.00,5.00,10.00,7.00,7.00,6.00,5.00,10.00,11.00,19.00,20.00,31.00,71.00,170.00,204.00,162.00,185.00,156.00,196.00,187.00,220.00,219.00,344.00,383.00,421.00,608.00,645.00,659.00,754.00,766.00,694.00,688.00,531.00,445.00,287.00,242.00,165.00,85.00,62.00,32.00,17.00,11.00,6.00,5.00,2.00,2.00,3.00,1.00,0.00,1.00,0.00,2.00,0.00,2.00,3.00,1.00,1.00,2.00,3.00,1.00,0.00,1.00,1.00,1.00,0.00,3.00,0.00,1.00,1.00,1.00,1.00,1.00,1.00,1.00,1.00,0.00,1.00,2.00,0.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:40:26, cw,  1,  5, 104,  5.00, 25.00,  4.00,100.00,  41.7,385.15, 10.70, 103,5.00,5.00,3.00,2.00,3.00,6.00,6.00,2.00,4.00,2.00,2.00,4.00,4.00,3.00,4.00,3.00,1.00,7.00,6.00,8.00,8.00,14.00,42.00,62.00,86.00,96.00,79.00,83.00,88.00,74.00,79.00,90.00,81.00,109.00,107.00,158.00,196.00,201.00,280.00,306.00,389.00,381.00,352.00,376.00,330.00,294.00,242.00,170.00,133.00,88.00,69.00,44.00,21.00,12.00,6.00,9.00,3.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:40:26, cw,  1,  6, 103,  5.00, 25.00,  4.00,100.00,  41.6,324.00, 12.31, 103,2.00,0.00,2.00,1.00,1.00,1.00,3.00,3.00,4.00,6.00,4.00,6.00,5.00,0.00,3.00,5.00,3.00,5.00,5.00,3.00,7.00,9.00,25.00,54.00,74.00,96.00,82.00,72.00,75.00,74.00,89.00,75.00,87.00,122.00,143.00,140.00,190.00,227.00,307.00,304.00,381.00,404.00,386.00,325.00,326.00,288.00,265.00,216.00,150.00,115.00,78.00,40.00,38.00,22.00,16.00,8.00,6.00,2.00,3.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00
 2,  24,  Back, 2003/09/12 16:40:26, cw,  1,  7,  65,  5.00, 25.00,  4.00,100.00,  40.4,581.19, 10.99, 103,4.00,6.00,7.00,2.00,0.00,5.00,6.00,8.00,6.00,3.00,5.00,3.00,10.00,12.00,4.00,4.00,7.00,7.00,9.00,21.00,43.00,92.00,93.00,130.00,112.00,113.00,92.00,125.00,108.00,111.00,122.00,127.00,161.00,219.00,248.00,317.00,373.00,395.00,503.00,588.00,561.00,585.00,510.00,482.00,425.00,329.00,277.00,199.00,134.00,101.00,70.00,49.00,32.00,15.00,8.00,4.00,2.00,6.00,3.00,1.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,1.00,2.00,1.00,1.00,0.00,0.00,1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:40:26, cw,  1,  8,  84,  5.00, 25.00,  4.00,100.00,  40.1,334.65, 10.99, 103,4.00,3.00,6.00,4.00,5.00,1.00,0.00,1.00,4.00,2.00,2.00,4.00,2.00,2.00,1.00,3.00,3.00,2.00,1.00,5.00,8.00,8.00,35.00,68.00,72.00,66.00,47.00,62.00,84.00,57.00,91.00,56.00,114.00,112.00,156.00,187.00,235.00,261.00,284.00,336.00,338.00,316.00,308.00,272.00,236.00,189.00,140.00,109.00,64.00,44.00,49.00,11.00,11.00,7.00,5.00,4.00,0.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00
 2,  24,  Back, 2003/09/12 16:40:26, cw,  1,  9,  21,  5.00, 25.00,  4.00,100.00,  37.9,1084.16, 11.39, 103,13.00,12.00,7.00,7.00,8.00,8.00,14.00,8.00,6.00,8.00,6.00,6.00,7.00,14.00,18.00,18.00,14.00,21.00,60.00,150.00,200.00,253.00,241.00,244.00,254.00,228.00,252.00,289.00,275.00,318.00,362.00,417.00,561.00,668.00,806.00,865.00,988.00,1043.00,1077.00,1095.00,1002.00,898.00,743.00,591.00,443.00,332.00,221.00,139.00,88.00,39.00,25.00,17.00,13.00,5.00,3.00,2.00,0.00,3.00,1.00,2.00,5.00,3.00,2.00,3.00,0.00,4.00,2.00,1.00,1.00,3.00,2.00,4.00,4.00,1.00,6.00,3.00,0.00,3.00,1.00,2.00,3.00,2.00,0.00,1.00,3.00,1.00,2.00,2.00,1.00,0.00,4.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:40:26, cw,  1, 10,  20,  5.00, 25.00,  4.00,100.00,  37.4,961.39, 10.84, 103,5.00,8.00,10.00,8.00,11.00,7.00,4.00,7.00,9.00,5.00,8.00,7.00,12.00,10.00,8.00,7.00,21.00,13.00,19.00,81.00,172.00,214.00,229.00,228.00,277.00,222.00,212.00,232.00,251.00,300.00,352.00,422.00,509.00,621.00,729.00,852.00,922.00,966.00,973.00,899.00,834.00,729.00,580.00,423.00,302.00,229.00,147.00,102.00,68.00,34.00,20.00,14.00,6.00,2.00,3.00,2.00,2.00,2.00,3.00,5.00,1.00,1.00,3.00,0.00,1.00,1.00,5.00,0.00,3.00,1.00,2.00,0.00,3.00,1.00,1.00,4.00,0.00,2.00,0.00,1.00,2.00,1.00,1.00,1.00,2.00,0.00,2.00,3.00,1.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:40:26, cw,  1, 11,   1,  5.00, 25.00,  4.00,100.00,  37.8,1304.95, 11.27, 103,9.00,16.00,7.00,17.00,7.00,5.00,12.00,17.00,11.00,13.00,13.00,9.00,10.00,11.00,15.00,25.00,18.00,27.00,19.00,28.00,47.00,148.00,276.00,291.00,324.00,305.00,356.00,357.00,354.00,395.00,484.00,534.00,700.00,786.00,940.00,1116.00,1156.00,1246.00,1319.00,1292.00,1196.00,1041.00,837.00,664.00,524.00,332.00,225.00,174.00,99.00,59.00,44.00,16.00,10.00,5.00,3.00,1.00,4.00,1.00,2.00,7.00,2.00,4.00,1.00,1.00,2.00,3.00,1.00,5.00,2.00,8.00,3.00,5.00,2.00,3.00,4.00,3.00,5.00,5.00,1.00,2.00,1.00,5.00,3.00,0.00,3.00,1.00,2.00,2.00,3.00,3.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:40:26, cw,  1, 12,   2,  5.00, 25.00,  4.00,100.00,  35.5,671.45,  9.48, 103,6.00,6.00,8.00,8.00,5.00,7.00,7.00,5.00,8.00,9.00,4.00,10.00,12.00,13.00,17.00,16.00,20.00,16.00,45.00,81.00,150.00,163.00,158.00,165.00,147.00,180.00,228.00,187.00,234.00,301.00,312.00,369.00,478.00,522.00,595.00,692.00,621.00,569.00,568.00,443.00,363.00,311.00,220.00,175.00,119.00,72.00,51.00,24.00,19.00,10.00,8.00,7.00,3.00,1.00,0.00,2.00,1.00,0.00,3.00,0.00,1.00,1.00,0.00,1.00,4.00,2.00,2.00,0.00,1.00,3.00,2.00,1.00,0.00,2.00,0.00,2.00,2.00,2.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,1.00,2.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:40:26, cw,  1, 13,  64,  5.00, 25.00,  4.00,100.00,  39.2,447.72, 11.58, 103,2.00,2.00,8.00,5.00,4.00,2.00,3.00,1.00,6.00,1.00,4.00,6.00,8.00,12.00,8.00,8.00,9.00,9.00,23.00,55.00,74.00,98.00,99.00,105.00,120.00,117.00,96.00,103.00,109.00,119.00,116.00,133.00,151.00,230.00,261.00,331.00,403.00,452.00,449.00,532.00,492.00,513.00,440.00,364.00,243.00,212.00,173.00,127.00,82.00,42.00,27.00,17.00,6.00,3.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:40:26, cw,  1, 14,  63,  5.00, 25.00,  4.00,100.00,  38.3,518.58, 11.87, 103,3.00,3.00,1.00,7.00,5.00,5.00,6.00,5.00,1.00,4.00,11.00,8.00,7.00,13.00,10.00,18.00,13.00,7.00,13.00,40.00,86.00,116.00,130.00,127.00,138.00,132.00,123.00,131.00,146.00,156.00,164.00,198.00,253.00,321.00,402.00,520.00,532.00,569.00,663.00,630.00,580.00,525.00,428.00,375.00,263.00,201.00,135.00,69.00,59.00,38.00,17.00,5.00,9.00,4.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,2.00,1.00,2.00,1.00,1.00,3.00,0.00,1.00,1.00,2.00,0.00,0.00,3.00,1.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:40:26, cw,  1, 15,  42,  5.00, 25.00,  4.00,100.00,  40.4,365.07, 11.94, 103,6.00,5.00,6.00,0.00,1.00,9.00,3.00,3.00,2.00,3.00,4.00,5.00,3.00,6.00,11.00,9.00,5.00,5.00,15.00,50.00,75.00,86.00,78.00,104.00,97.00,91.00,102.00,95.00,116.00,100.00,91.00,115.00,116.00,133.00,186.00,213.00,274.00,305.00,354.00,396.00,368.00,419.00,400.00,366.00,302.00,235.00,180.00,149.00,89.00,82.00,46.00,18.00,18.00,8.00,5.00,4.00,2.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:40:26, cw,  1, 16,  41,  5.00, 25.00,  4.00,100.00,  41.2,613.07, 13.32, 103,6.00,7.00,5.00,7.00,5.00,9.00,8.00,1.00,3.00,8.00,8.00,11.00,7.00,9.00,9.00,13.00,9.00,12.00,12.00,41.00,77.00,116.00,139.00,169.00,144.00,159.00,166.00,186.00,175.00,176.00,190.00,161.00,209.00,214.00,308.00,369.00,438.00,468.00,616.00,684.00,753.00,774.00,727.00,717.00,618.00,514.00,431.00,352.00,237.00,192.00,139.00,70.00,57.00,26.00,11.00,7.00,6.00,0.00,3.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,2.00,1.00,1.00,0.00,2.00,4.00,3.00,0.00,2.00,2.00,2.00,1.00,0.00,2.00,2.00,0.00,2.00,1.00,1.00,2.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:42:44, cw,  2,  1,   8,  3.00, 25.00,  2.00,100.00,  36.3,352.16, 16.07, 103,11.00,4.00,4.00,6.00,4.00,8.00,5.00,5.00,13.00,4.00,7.00,8.00,8.00,10.00,7.00,8.00,12.00,15.00,15.00,47.00,94.00,137.00,175.00,138.00,167.00,158.00,151.00,177.00,216.00,249.00,306.00,357.00,418.00,459.00,545.00,605.00,625.00,594.00,580.00,533.00,432.00,357.00,256.00,188.00,137.00,98.00,58.00,37.00,20.00,7.00,10.00,3.00,4.00,1.00,2.00,3.00,3.00,3.00,0.00,1.00,1.00,1.00,1.00,2.00,2.00,1.00,2.00,3.00,4.00,0.00,3.00,0.00,0.00,3.00,2.00,1.00,1.00,1.00,1.00,0.00,3.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:42:44, cw,  2,  2,  27,  3.00, 25.00,  2.00,100.00,  38.8,355.43, 11.57, 103,10.00,16.00,9.00,10.00,13.00,6.00,3.00,11.00,4.00,8.00,12.00,7.00,5.00,4.00,7.00,7.00,12.00,15.00,9.00,22.00,48.00,79.00,66.00,90.00,90.00,79.00,94.00,94.00,101.00,95.00,103.00,129.00,150.00,193.00,193.00,259.00,306.00,357.00,358.00,386.00,376.00,335.00,281.00,247.00,186.00,161.00,110.00,82.00,55.00,44.00,14.00,12.00,5.00,3.00,2.00,1.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,1.00,3.00,0.00,3.00,1.00,2.00,1.00,1.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:42:44, cw,  2,  3,   7,  3.00, 25.00,  2.00,100.00,  37.5,455.45, 12.01, 103,6.00,3.00,6.00,4.00,1.00,6.00,7.00,3.00,4.00,4.00,0.00,4.00,5.00,9.00,9.00,6.00,5.00,10.00,14.00,45.00,79.00,117.00,89.00,123.00,106.00,126.00,108.00,123.00,137.00,145.00,175.00,213.00,264.00,306.00,371.00,407.00,452.00,454.00,460.00,460.00,428.00,367.00,306.00,258.00,176.00,128.00,106.00,61.00,45.00,24.00,12.00,9.00,10.00,1.00,4.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,4.00,2.00,2.00,0.00,1.00,1.00,2.00,0.00,0.00,1.00,0.00,1.00,2.00,3.00,1.00,1.00,0.00,3.00,3.00,1.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:42:44, cw,  2,  4,  26,  3.00, 25.00,  2.00,100.00,  40.0,439.60, 11.55, 103,2.00,4.00,1.00,2.00,4.00,2.00,4.00,6.00,4.00,7.00,3.00,4.00,7.00,3.00,6.00,3.00,1.00,8.00,3.00,8.00,9.00,13.00,21.00,43.00,103.00,102.00,89.00,98.00,111.00,88.00,128.00,143.00,143.00,205.00,246.00,260.00,329.00,365.00,378.00,414.00,444.00,433.00,442.00,357.00,305.00,219.00,170.00,137.00,84.00,50.00,42.00,19.00,11.00,4.00,7.00,1.00,3.00,3.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.00,1.00,2.00,0.00,0.00,1.00,1.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:42:44, cw,  2,  5,  47,  3.00, 25.00,  2.00,100.00,  42.0,212.91, 11.98, 103,4.00,1.00,3.00,2.00,2.00,0.00,2.00,2.00,2.00,2.00,0.00,1.00,5.00,6.00,0.00,1.00,4.00,5.00,6.00,4.00,7.00,10.00,33.00,38.00,41.00,45.00,55.00,58.00,41.00,43.00,57.00,56.00,55.00,74.00,62.00,83.00,107.00,121.00,169.00,189.00,224.00,215.00,195.00,209.00,201.00,215.00,152.00,127.00,108.00,89.00,60.00,40.00,26.00,23.00,9.00,8.00,2.00,5.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:42:44, cw,  2,  6,  46,  3.00, 25.00,  2.00,100.00,  42.5,167.17, 12.96, 103,1.00,4.00,4.00,3.00,2.00,1.00,1.00,1.00,5.00,3.00,2.00,3.00,5.00,5.00,0.00,2.00,3.00,5.00,8.00,1.00,7.00,8.00,15.00,23.00,26.00,51.00,30.00,49.00,43.00,43.00,35.00,36.00,58.00,48.00,70.00,69.00,97.00,98.00,113.00,160.00,169.00,164.00,168.00,195.00,201.00,173.00,131.00,120.00,103.00,67.00,56.00,29.00,23.00,18.00,11.00,5.00,4.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 2,  24,  Back, 2003/09/12 16:42:44, cw,  2,  7,  68,  3.00, 25.00,  2.00,100.00,  40.2,293.07,  9.98, 103,1.00,4.00,1.00,4.00,1.00,2.00,2.00,5.00,3.00,4.00,2.00,3.00,3.00,5.00,2.00,3.00,4.00,6.00,3.00,12.00,20.00,44.00,49.00,62.00,66.00,68.00,41.00,63.00,67.00,66.00,76.00,67.00,90.00,106.00,111.00,141.00,186.00,201.00,250.00,296.00,278.00,289.00,237.00,248.00,179.00,156.00,99.00,82.00,47.00,44.00,23.00,17.00,12.00,3.00,4.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:42:44, cw,  2,  8,  67,  3.00, 25.00,  2.00,100.00,  40.2,270.30, 11.05, 103,3.00,3.00,6.00,3.00,0.00,4.00,4.00,4.00,3.00,2.00,2.00,3.00,1.00,2.00,4.00,1.00,5.00,5.00,13.00,6.00,5.00,5.00,25.00,61.00,51.00,52.00,57.00,55.00,56.00,58.00,56.00,63.00,86.00,98.00,113.00,157.00,194.00,189.00,233.00,273.00,259.00,265.00,247.00,225.00,177.00,165.00,116.00,83.00,63.00,43.00,19.00,17.00,10.00,12.00,6.00,4.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:42:44, cw,  2,  9,   6,  3.00, 25.00,  2.00,100.00,  36.8,211.45, 12.76, 103,2.00,1.00,3.00,2.00,8.00,2.00,2.00,5.00,2.00,1.00,1.00,3.00,6.00,4.00,5.00,10.00,6.00,14.00,15.00,38.00,57.00,58.00,56.00,72.00,64.00,62.00,63.00,57.00,79.00,87.00,96.00,113.00,139.00,197.00,230.00,225.00,262.00,281.00,241.00,214.00,213.00,180.00,155.00,117.00,93.00,52.00,35.00,17.00,14.00,4.00,2.00,3.00,2.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,2.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:42:44, cw,  2, 10,  24,  3.00, 25.00,  2.00,100.00,  36.7,172.57, 12.26, 103,3.00,3.00,4.00,1.00,2.00,8.00,1.00,3.00,2.00,4.00,6.00,4.00,1.00,3.00,7.00,4.00,5.00,3.00,7.00,30.00,42.00,46.00,60.00,61.00,50.00,44.00,58.00,65.00,79.00,74.00,78.00,116.00,116.00,160.00,175.00,212.00,197.00,249.00,231.00,189.00,175.00,129.00,112.00,64.00,49.00,37.00,26.00,12.00,6.00,4.00,3.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:42:44, cw,  2, 11,  25,  3.00, 25.00,  2.00,100.00,  37.6,239.60, 11.17, 103,3.00,2.00,4.00,5.00,0.00,5.00,4.00,2.00,1.00,3.00,3.00,2.00,2.00,3.00,3.00,8.00,7.00,4.00,8.00,7.00,13.00,27.00,41.00,58.00,51.00,66.00,61.00,70.00,67.00,76.00,108.00,100.00,139.00,176.00,179.00,218.00,227.00,229.00,238.00,242.00,231.00,199.00,158.00,106.00,90.00,58.00,41.00,20.00,10.00,4.00,8.00,3.00,2.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,2.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  24,  Back, 2003/09/12 16:42:44, cw,  2, 12,   5,  3.00, 25.00,  2.00,100.00,  34.9,301.98, 11.16, 103,2.00,6.00,4.00,2.00,4.00,5.00,15.00,5.00,9.00,8.00,5.00,5.00,6.00,9.00,3.00,5.00,9.00,16.00,25.00,38.00,88.00,65.00,106.00,82.00,97.00,92.00,105.00,124.00,121.00,150.00,174.00,240.00,246.00,280.00,297.00,302.00,289.00,305.00,267.00,196.00,171.00,102.00,82.00,39.00,31.00,23.00,10.00,10.00,6.00,1.00,0.00,0.00,1.00,2.00,1.00,1.00,0.00,1.00,1.00,1.00,2.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,4.00,0.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
