Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  15,  Back, 2003/04/08 14:49:33, cw,  1,  1,   4,  5.00, 25.00,  4.00,100.00,  43.7,386.11, 16.99, 103,0.00,3.00,0.00,1.00,2.00,2.00,2.00,1.00,3.00,1.00,0.00,0.00,0.00,2.00,3.00,1.00,8.00,33.00,71.00,78.00,84.00,77.00,85.00,102.00,96.00,118.00,120.00,122.00,144.00,145.00,153.00,148.00,150.00,133.00,171.00,184.00,233.00,278.00,302.00,392.00,449.00,477.00,581.00,620.00,590.00,607.00,566.00,536.00,480.00,391.00,326.00,248.00,216.00,143.00,99.00,70.00,47.00,22.00,12.00,7.00,7.00,2.00,2.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:49:33, cw,  1,  2,  22,  5.00, 25.00,  4.00,100.00,  43.5,370.30, 12.67, 103,7.00,4.00,6.00,4.00,10.00,0.00,7.00,8.00,4.00,6.00,4.00,4.00,5.00,6.00,2.00,3.00,12.00,32.00,27.00,48.00,43.00,50.00,57.00,53.00,65.00,80.00,87.00,92.00,97.00,73.00,89.00,100.00,87.00,102.00,113.00,130.00,136.00,188.00,219.00,258.00,274.00,294.00,348.00,353.00,374.00,338.00,319.00,315.00,261.00,237.00,160.00,134.00,109.00,83.00,58.00,37.00,28.00,12.00,8.00,5.00,0.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:49:33, cw,  1,  3,   3,  5.00, 25.00,  4.00,100.00,  39.9,360.40, 11.66, 103,4.00,1.00,2.00,2.00,4.00,3.00,0.00,0.00,4.00,0.00,2.00,4.00,3.00,0.00,4.00,9.00,4.00,10.00,37.00,68.00,52.00,65.00,67.00,80.00,69.00,91.00,84.00,93.00,85.00,92.00,103.00,84.00,157.00,159.00,202.00,231.00,279.00,277.00,330.00,346.00,360.00,364.00,314.00,319.00,236.00,190.00,149.00,124.00,75.00,56.00,37.00,20.00,13.00,6.00,4.00,2.00,2.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,0.00,3.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.00,0.00,0.00,1.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:49:33, cw,  1,  4,  23,  5.00, 25.00,  4.00,100.00,   7.6, 73.27, 12.01, 103,1.00,1.00,2.00,0.00,3.00,1.00,1.00,2.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,2.00,3.00,2.00,15.00,21.00,32.00,33.00,29.00,27.00,39.00,40.00,43.00,32.00,49.00,52.00,44.00,64.00,53.00,50.00,62.00,58.00,74.00,72.00,85.00,116.00,131.00,157.00,163.00,194.00,205.00,196.00,183.00,197.00,145.00,131.00,140.00,94.00,85.00,54.00,44.00,30.00,18.00,12.00,11.00,4.00,3.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:49:33, cw,  1,  9,  21,  5.00, 25.00,  4.00,100.00,  47.4,422.77, 13.56, 103,5.00,5.00,3.00,1.00,4.00,0.00,2.00,2.00,4.00,2.00,0.00,4.00,4.00,0.00,2.00,7.00,9.00,6.00,10.00,30.00,44.00,42.00,62.00,69.00,63.00,68.00,86.00,84.00,76.00,91.00,92.00,114.00,125.00,105.00,116.00,93.00,127.00,145.00,157.00,149.00,202.00,245.00,279.00,291.00,365.00,392.00,425.00,396.00,426.00,428.00,369.00,361.00,331.00,275.00,204.00,159.00,127.00,108.00,70.00,46.00,40.00,22.00,15.00,10.00,5.00,1.00,1.00,2.00,0.00,2.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,2.00
 2,  15,  Back, 2003/04/08 14:49:33, cw,  1, 10,  20,  5.00, 25.00,  4.00,100.00,  35.0,317.98,  9.96, 103,3.00,5.00,3.00,2.00,5.00,1.00,0.00,3.00,3.00,3.00,1.00,3.00,5.00,4.00,4.00,4.00,8.00,2.00,8.00,16.00,40.00,44.00,73.00,65.00,70.00,70.00,78.00,98.00,111.00,85.00,112.00,85.00,115.00,117.00,95.00,126.00,133.00,151.00,185.00,192.00,266.00,284.00,341.00,386.00,436.00,435.00,409.00,410.00,430.00,341.00,303.00,241.00,191.00,133.00,116.00,94.00,71.00,24.00,25.00,15.00,8.00,7.00,2.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:49:33, cw,  1, 11,   1,  5.00, 25.00,  4.00,100.00,  45.0,503.91, 14.68, 103,4.00,4.00,2.00,3.00,3.00,3.00,2.00,2.00,1.00,1.00,1.00,1.00,0.00,1.00,2.00,8.00,5.00,16.00,36.00,69.00,61.00,77.00,83.00,110.00,96.00,124.00,131.00,129.00,122.00,159.00,136.00,149.00,158.00,157.00,156.00,196.00,205.00,232.00,312.00,319.00,384.00,391.00,477.00,509.00,555.00,587.00,573.00,509.00,525.00,436.00,381.00,331.00,256.00,193.00,132.00,93.00,66.00,56.00,41.00,18.00,6.00,2.00,3.00,3.00,2.00,0.00,1.00,1.00,2.00,0.00,0.00,2.00,0.00,2.00,2.00,1.00,2.00,2.00,1.00,3.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,2.00,2.00,2.00,3.00,2.00,1.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00
 2,  15,  Back, 2003/04/08 14:49:33, cw,  1, 12,   2,  5.00, 25.00,  4.00,100.00,  45.9,520.16, 15.06, 103,7.00,2.00,5.00,3.00,2.00,2.00,2.00,8.00,2.00,4.00,5.00,1.00,2.00,4.00,3.00,2.00,9.00,6.00,7.00,22.00,76.00,78.00,70.00,84.00,104.00,93.00,109.00,112.00,126.00,140.00,135.00,127.00,135.00,161.00,149.00,183.00,195.00,218.00,241.00,294.00,317.00,376.00,406.00,480.00,506.00,598.00,524.00,547.00,522.00,523.00,469.00,404.00,369.00,288.00,240.00,182.00,110.00,79.00,58.00,41.00,24.00,14.00,12.00,6.00,4.00,1.00,1.00,2.00,0.00,1.00,1.00,1.00,2.00,2.00,2.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,2.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,1.00,1.00
 2,  15,  Back, 2003/04/08 14:49:33, cw,  1,  5, 104,  5.00, 25.00,  4.00,100.00,  47.9,130.74, 12.72, 103,0.00,2.00,0.00,0.00,2.00,2.00,3.00,2.00,1.00,1.00,1.00,3.00,2.00,0.00,0.00,4.00,1.00,10.00,5.00,16.00,13.00,15.00,11.00,21.00,17.00,20.00,21.00,16.00,30.00,27.00,26.00,33.00,33.00,24.00,34.00,30.00,23.00,27.00,47.00,29.00,49.00,64.00,58.00,74.00,108.00,132.00,122.00,131.00,139.00,136.00,117.00,110.00,101.00,78.00,86.00,72.00,45.00,44.00,21.00,17.00,15.00,8.00,2.00,3.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:49:33, cw,  1,  6, 103,  5.00, 25.00,  4.00,100.00,  46.6,185.30, 13.31, 103,0.00,0.00,1.00,2.00,0.00,0.00,2.00,1.00,1.00,1.00,2.00,2.00,1.00,4.00,4.00,2.00,7.00,7.00,19.00,16.00,30.00,26.00,28.00,32.00,35.00,29.00,46.00,30.00,38.00,48.00,42.00,37.00,40.00,32.00,45.00,46.00,46.00,71.00,55.00,98.00,97.00,124.00,130.00,172.00,186.00,186.00,187.00,185.00,197.00,164.00,184.00,134.00,100.00,69.00,70.00,60.00,29.00,28.00,20.00,7.00,1.00,1.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:49:33, cw,  1,  7,  65,  5.00, 25.00,  4.00,100.00,  45.9,549.50, 12.13, 103,2.00,2.00,1.00,2.00,5.00,2.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,2.00,2.00,29.00,45.00,56.00,53.00,68.00,44.00,61.00,81.00,84.00,88.00,105.00,101.00,114.00,122.00,148.00,154.00,144.00,109.00,140.00,122.00,137.00,170.00,167.00,227.00,263.00,311.00,403.00,449.00,519.00,536.00,549.00,540.00,556.00,527.00,437.00,358.00,321.00,227.00,163.00,150.00,90.00,44.00,29.00,19.00,22.00,7.00,3.00,3.00,1.00,1.00,1.00,2.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00
 2,  15,  Back, 2003/04/08 14:49:33, cw,  1,  8,  84,  5.00, 25.00,  4.00,100.00,  27.4,148.51, 13.96, 103,0.00,1.00,0.00,2.00,2.00,3.00,0.00,2.00,1.00,1.00,3.00,0.00,0.00,0.00,2.00,5.00,7.00,8.00,12.00,21.00,21.00,21.00,14.00,30.00,26.00,21.00,30.00,24.00,31.00,30.00,23.00,29.00,30.00,23.00,34.00,25.00,42.00,62.00,39.00,59.00,89.00,80.00,83.00,96.00,150.00,109.00,133.00,119.00,114.00,81.00,88.00,67.00,51.00,42.00,33.00,30.00,21.00,17.00,8.00,3.00,0.00,3.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:49:33, cw,  1, 13,  64,  5.00, 25.00,  4.00,100.00,  44.0, 43.09, 12.57, 103,0.00,1.00,0.00,0.00,0.00,2.00,1.00,1.00,0.00,1.00,1.00,0.00,2.00,1.00,0.00,2.00,6.00,17.00,15.00,13.00,19.00,17.00,18.00,20.00,19.00,35.00,29.00,25.00,37.00,34.00,24.00,29.00,19.00,26.00,30.00,34.00,35.00,53.00,80.00,78.00,78.00,100.00,108.00,125.00,115.00,136.00,104.00,106.00,85.00,62.00,53.00,41.00,25.00,12.00,16.00,6.00,5.00,5.00,2.00,3.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:49:33, cw,  1, 14,  63,  5.00, 25.00,  4.00,100.00,  29.8,237.62, 12.07, 103,0.00,1.00,1.00,4.00,0.00,0.00,1.00,1.00,3.00,1.00,0.00,3.00,0.00,1.00,2.00,2.00,4.00,10.00,23.00,28.00,28.00,32.00,35.00,45.00,29.00,52.00,64.00,51.00,49.00,64.00,58.00,52.00,50.00,59.00,97.00,84.00,115.00,141.00,158.00,201.00,240.00,250.00,239.00,218.00,246.00,225.00,166.00,141.00,136.00,76.00,63.00,47.00,27.00,22.00,11.00,9.00,5.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:49:33, cw,  1, 15,  42,  5.00, 25.00,  4.00,100.00,  47.4,218.41, 17.24, 103,1.00,3.00,2.00,2.00,1.00,0.00,3.00,0.00,4.00,0.00,1.00,2.00,0.00,1.00,3.00,7.00,7.00,27.00,29.00,54.00,29.00,43.00,43.00,54.00,55.00,59.00,70.00,66.00,82.00,88.00,74.00,90.00,95.00,111.00,94.00,94.00,102.00,92.00,101.00,146.00,177.00,222.00,223.00,251.00,303.00,304.00,356.00,352.00,388.00,333.00,329.00,268.00,250.00,178.00,133.00,131.00,92.00,64.00,43.00,35.00,14.00,15.00,5.00,4.00,2.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,1.00,2.00,1.00,0.00
 2,  15,  Back, 2003/04/08 14:49:33, cw,  1, 16,  41,  5.00, 25.00,  4.00,100.00,  49.9,274.28, 15.60, 103,0.00,2.00,3.00,3.00,3.00,2.00,1.00,2.00,1.00,2.00,2.00,2.00,0.00,2.00,3.00,4.00,3.00,5.00,18.00,35.00,31.00,31.00,40.00,39.00,32.00,47.00,47.00,50.00,60.00,70.00,75.00,80.00,75.00,70.00,74.00,72.00,100.00,83.00,71.00,100.00,137.00,120.00,161.00,196.00,199.00,275.00,294.00,303.00,309.00,342.00,323.00,319.00,315.00,277.00,223.00,185.00,167.00,142.00,86.00,73.00,43.00,35.00,24.00,10.00,7.00,6.00,4.00,3.00,1.00,0.00,0.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:51:19, cw,  2,  1,   8,  5.00, 25.00,  4.00,100.00,  43.1,878.22, 12.55, 103,1.00,1.00,1.00,1.00,1.00,1.00,4.00,1.00,2.00,1.00,0.00,5.00,3.00,3.00,4.00,6.00,32.00,70.00,82.00,104.00,83.00,97.00,113.00,144.00,156.00,174.00,201.00,194.00,191.00,211.00,207.00,208.00,200.00,238.00,263.00,330.00,394.00,495.00,540.00,617.00,751.00,834.00,879.00,885.00,888.00,837.00,721.00,701.00,524.00,450.00,328.00,259.00,191.00,118.00,75.00,37.00,33.00,14.00,7.00,4.00,1.00,2.00,2.00,0.00,0.00,0.00,1.00,1.00,2.00,3.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,3.00,0.00,1.00,1.00,0.00,1.00,1.00,1.00,1.00,0.00,2.00,1.00,0.00,0.00,3.00,1.00,0.00,1.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:51:19, cw,  2,  2,  27,  5.00, 25.00,  4.00,100.00,  45.6,206.93, 10.58, 103,5.00,2.00,3.00,4.00,2.00,2.00,1.00,0.00,2.00,0.00,1.00,0.00,1.00,3.00,1.00,1.00,5.00,4.00,19.00,29.00,26.00,23.00,30.00,19.00,34.00,45.00,44.00,47.00,46.00,62.00,54.00,48.00,42.00,45.00,37.00,47.00,53.00,58.00,65.00,81.00,91.00,134.00,137.00,164.00,209.00,209.00,197.00,205.00,178.00,154.00,141.00,100.00,98.00,71.00,48.00,32.00,29.00,10.00,9.00,7.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:51:19, cw,  2,  3,   7,  5.00, 25.00,  4.00,100.00,  38.9,325.74, 12.00, 103,0.00,2.00,1.00,4.00,1.00,1.00,2.00,1.00,1.00,2.00,3.00,2.00,2.00,1.00,6.00,0.00,11.00,34.00,44.00,69.00,48.00,73.00,85.00,74.00,78.00,79.00,83.00,91.00,99.00,98.00,113.00,113.00,159.00,179.00,191.00,248.00,266.00,296.00,312.00,323.00,329.00,276.00,251.00,222.00,170.00,150.00,105.00,69.00,40.00,21.00,21.00,7.00,6.00,4.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:51:19, cw,  2,  4,  26,  5.00, 25.00,  4.00,100.00,  48.4,246.53, 12.54, 103,0.00,1.00,1.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,0.00,2.00,1.00,0.00,2.00,2.00,1.00,6.00,2.00,2.00,6.00,25.00,41.00,28.00,33.00,37.00,50.00,43.00,51.00,54.00,53.00,67.00,58.00,73.00,56.00,47.00,61.00,61.00,67.00,89.00,120.00,121.00,134.00,177.00,222.00,239.00,229.00,241.00,248.00,246.00,249.00,189.00,191.00,152.00,118.00,69.00,53.00,62.00,30.00,32.00,9.00,5.00,4.00,5.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:51:19, cw,  2,  9,   6,  5.00, 25.00,  4.00,100.00,  46.9,493.07, 12.31, 103,0.00,0.00,1.00,6.00,0.00,5.00,5.00,3.00,2.00,3.00,1.00,2.00,2.00,4.00,4.00,3.00,2.00,9.00,28.00,46.00,60.00,61.00,72.00,68.00,67.00,66.00,90.00,82.00,108.00,114.00,115.00,104.00,123.00,110.00,121.00,131.00,155.00,146.00,176.00,184.00,209.00,306.00,324.00,342.00,403.00,429.00,496.00,471.00,498.00,414.00,406.00,338.00,298.00,230.00,161.00,128.00,94.00,73.00,54.00,31.00,21.00,16.00,8.00,3.00,1.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,2.00,0.00,3.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,4.00,2.00,1.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:51:19, cw,  2, 10,  24,  5.00, 25.00,  4.00,100.00,  45.7,525.74, 13.00, 103,4.00,4.00,4.00,1.00,0.00,1.00,5.00,2.00,4.00,2.00,4.00,3.00,2.00,3.00,1.00,5.00,6.00,2.00,5.00,16.00,34.00,70.00,64.00,76.00,80.00,104.00,105.00,95.00,93.00,116.00,114.00,134.00,144.00,124.00,139.00,164.00,165.00,176.00,228.00,289.00,325.00,349.00,382.00,486.00,494.00,519.00,531.00,506.00,471.00,435.00,338.00,301.00,243.00,181.00,138.00,89.00,93.00,37.00,34.00,20.00,8.00,2.00,3.00,2.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,1.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:51:19, cw,  2, 11,  25,  5.00, 25.00,  4.00,100.00,   2.9,212.87, 12.28, 103,2.00,3.00,4.00,6.00,3.00,3.00,3.00,1.00,1.00,1.00,1.00,4.00,2.00,1.00,2.00,5.00,3.00,16.00,31.00,44.00,64.00,49.00,69.00,61.00,66.00,72.00,80.00,96.00,78.00,112.00,111.00,105.00,87.00,139.00,114.00,135.00,131.00,152.00,200.00,216.00,257.00,305.00,343.00,381.00,464.00,397.00,437.00,410.00,412.00,337.00,323.00,257.00,205.00,160.00,115.00,70.00,53.00,32.00,24.00,11.00,12.00,3.00,6.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:51:19, cw,  2, 12,   5,  5.00, 25.00,  4.00,100.00,  44.4,431.47, 15.00, 103,3.00,1.00,3.00,2.00,4.00,1.00,1.00,5.00,4.00,3.00,1.00,2.00,0.00,1.00,3.00,4.00,4.00,4.00,29.00,59.00,62.00,69.00,74.00,85.00,91.00,113.00,104.00,110.00,117.00,119.00,113.00,131.00,126.00,134.00,123.00,161.00,224.00,238.00,248.00,320.00,347.00,382.00,438.00,508.00,518.00,538.00,492.00,441.00,455.00,353.00,307.00,223.00,210.00,162.00,93.00,66.00,49.00,27.00,30.00,8.00,10.00,6.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,2.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00
 2,  15,  Back, 2003/04/08 14:51:19, cw,  2,  5,  47,  5.00, 25.00,  4.00,100.00,  45.1,134.53, 10.77, 103,2.00,0.00,2.00,3.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,2.00,1.00,1.00,2.00,9.00,12.00,13.00,22.00,22.00,14.00,27.00,20.00,25.00,23.00,37.00,34.00,37.00,37.00,40.00,47.00,45.00,36.00,39.00,41.00,44.00,47.00,69.00,84.00,88.00,118.00,109.00,138.00,158.00,151.00,172.00,136.00,156.00,149.00,115.00,106.00,99.00,69.00,70.00,38.00,35.00,26.00,22.00,9.00,5.00,1.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 2,  15,  Back, 2003/04/08 14:51:19, cw,  2,  6,  46,  5.00, 25.00,  4.00,100.00,  47.7,247.36, 13.13, 103,1.00,2.00,0.00,2.00,0.00,1.00,1.00,0.00,3.00,0.00,3.00,1.00,1.00,2.00,1.00,2.00,5.00,13.00,29.00,31.00,28.00,29.00,32.00,36.00,31.00,41.00,45.00,51.00,57.00,72.00,61.00,65.00,68.00,60.00,69.00,61.00,66.00,74.00,83.00,85.00,109.00,123.00,165.00,177.00,198.00,246.00,234.00,302.00,249.00,242.00,250.00,219.00,200.00,147.00,133.00,99.00,76.00,63.00,42.00,32.00,16.00,9.00,12.00,6.00,3.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:51:19, cw,  2,  7,  68,  5.00, 25.00,  4.00,100.00,  45.3,287.13, 12.09, 103,1.00,1.00,1.00,0.00,0.00,3.00,0.00,1.00,2.00,0.00,1.00,1.00,0.00,0.00,1.00,8.00,20.00,28.00,33.00,42.00,22.00,35.00,41.00,46.00,48.00,52.00,58.00,66.00,63.00,57.00,71.00,61.00,51.00,65.00,63.00,73.00,73.00,95.00,118.00,148.00,174.00,181.00,243.00,228.00,261.00,291.00,283.00,254.00,234.00,189.00,178.00,147.00,104.00,93.00,59.00,57.00,30.00,15.00,17.00,4.00,3.00,2.00,1.00,1.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  15,  Back, 2003/04/08 14:51:19, cw,  2,  8,  67,  5.00, 25.00,  4.00,100.00,  43.9,102.67, 15.78, 103,1.00,1.00,1.00,1.00,0.00,0.00,2.00,3.00,0.00,2.00,1.00,0.00,0.00,1.00,3.00,5.00,21.00,20.00,13.00,16.00,21.00,21.00,25.00,27.00,22.00,23.00,28.00,50.00,35.00,34.00,20.00,45.00,45.00,33.00,36.00,45.00,30.00,79.00,93.00,104.00,103.00,131.00,146.00,170.00,161.00,166.00,141.00,118.00,126.00,85.00,79.00,67.00,62.00,20.00,21.00,12.00,7.00,4.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
