Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,   3, Front, 2003/07/03 13:08:06, cw,  1,  1,   2,  3.00, 25.00,  2.00,100.00,  36.9,447.50, 11.11, 103,5.00,4.00,4.00,6.00,8.00,4.00,5.00,8.00,3.00,9.00,3.00,4.00,7.00,6.00,9.00,17.00,35.00,71.00,62.00,94.00,85.00,132.00,111.00,107.00,112.00,117.00,111.00,155.00,134.00,173.00,199.00,221.00,279.00,328.00,377.00,425.00,486.00,448.00,469.00,452.00,347.00,339.00,237.00,182.00,129.00,84.00,50.00,41.00,20.00,11.00,12.00,5.00,4.00,0.00,0.00,1.00,1.00,2.00,1.00,1.00,0.00,2.00,1.00,1.00,3.00,0.00,2.00,1.00,1.00,4.00,2.00,0.00,2.00,2.00,2.00,1.00,1.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:08:06, cw,  1,  2,   1,  3.00, 25.00,  2.00,100.00,  37.7,456.44, 11.48, 103,12.00,23.00,23.00,15.00,17.00,7.00,16.00,11.00,7.00,13.00,5.00,11.00,9.00,11.00,10.00,15.00,22.00,48.00,79.00,88.00,80.00,97.00,110.00,108.00,120.00,119.00,110.00,123.00,113.00,149.00,168.00,185.00,257.00,301.00,330.00,349.00,386.00,441.00,461.00,407.00,429.00,366.00,284.00,236.00,185.00,119.00,78.00,59.00,27.00,17.00,5.00,2.00,2.00,2.00,1.00,2.00,0.00,0.00,2.00,2.00,0.00,2.00,3.00,0.00,0.00,0.00,0.00,2.00,3.00,1.00,0.00,0.00,1.00,1.00,1.00,3.00,2.00,1.00,2.00,1.00,1.00,3.00,0.00,4.00,1.00,1.00,1.00,1.00,0.00,1.00,1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:08:06, cw,  1,  3,  20,  3.00, 25.00,  2.00,100.00,  39.4,205.52, 10.63, 103,2.00,0.00,6.00,1.00,2.00,1.00,4.00,4.00,3.00,1.00,3.00,0.00,3.00,5.00,4.00,8.00,14.00,24.00,36.00,35.00,45.00,44.00,41.00,56.00,40.00,45.00,49.00,41.00,51.00,57.00,50.00,69.00,68.00,97.00,90.00,130.00,159.00,204.00,208.00,206.00,214.00,207.00,162.00,157.00,133.00,103.00,93.00,54.00,31.00,20.00,12.00,7.00,7.00,5.00,4.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:08:06, cw,  1,  4,  21,  3.00, 25.00,  2.00,100.00,  42.5,327.72, 12.09, 103,5.00,5.00,3.00,4.00,1.00,4.00,6.00,6.00,0.00,2.00,0.00,4.00,3.00,1.00,3.00,5.00,8.00,6.00,9.00,17.00,13.00,36.00,47.00,60.00,59.00,67.00,81.00,71.00,95.00,76.00,71.00,88.00,78.00,92.00,107.00,116.00,187.00,185.00,210.00,277.00,287.00,296.00,325.00,331.00,324.00,299.00,248.00,208.00,154.00,102.00,65.00,44.00,37.00,25.00,16.00,6.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,2.00,2.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,2.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,2.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:08:06, cw,  1,  5,  41,  3.00, 25.00,  2.00,100.00,  41.6,258.74, 11.56, 103,1.00,3.00,3.00,1.00,2.00,1.00,2.00,2.00,2.00,3.00,4.00,5.00,4.00,4.00,3.00,6.00,2.00,10.00,9.00,13.00,35.00,47.00,52.00,75.00,60.00,61.00,66.00,77.00,66.00,77.00,63.00,60.00,61.00,84.00,94.00,114.00,144.00,180.00,184.00,260.00,261.00,268.00,281.00,249.00,244.00,204.00,185.00,134.00,107.00,70.00,60.00,44.00,17.00,13.00,8.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:08:06, cw,  1,  6,  42,  3.00, 25.00,  2.00,100.00,  42.5,272.28, 10.46, 103,6.00,6.00,1.00,2.00,3.00,4.00,0.00,3.00,2.00,3.00,1.00,3.00,1.00,1.00,4.00,5.00,8.00,6.00,11.00,30.00,31.00,41.00,53.00,54.00,47.00,69.00,70.00,65.00,81.00,63.00,61.00,70.00,67.00,74.00,99.00,121.00,130.00,136.00,175.00,192.00,206.00,258.00,275.00,270.00,248.00,244.00,179.00,163.00,112.00,83.00,46.00,37.00,19.00,13.00,4.00,5.00,2.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 2,   3, Front, 2003/07/03 13:08:06, cw,  1,  7,  63,  3.00, 25.00,  2.00,100.00,  37.8,237.62,  9.38, 103,1.00,6.00,2.00,2.00,1.00,4.00,2.00,4.00,5.00,4.00,3.00,5.00,7.00,4.00,4.00,5.00,4.00,5.00,6.00,11.00,39.00,41.00,46.00,54.00,64.00,54.00,56.00,51.00,59.00,66.00,71.00,81.00,103.00,120.00,167.00,188.00,195.00,240.00,223.00,216.00,224.00,193.00,135.00,96.00,76.00,52.00,27.00,34.00,8.00,8.00,3.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:08:06, cw,  1,  8,  64,  3.00, 25.00,  2.00,100.00,  40.7,221.78, 16.50, 103,3.00,1.00,2.00,1.00,1.00,2.00,3.00,2.00,4.00,7.00,2.00,0.00,3.00,1.00,4.00,5.00,6.00,9.00,32.00,53.00,54.00,61.00,74.00,77.00,96.00,96.00,91.00,99.00,90.00,107.00,78.00,109.00,115.00,126.00,168.00,226.00,255.00,321.00,357.00,374.00,448.00,431.00,400.00,398.00,330.00,267.00,224.00,147.00,119.00,87.00,45.00,16.00,16.00,12.00,2.00,7.00,2.00,2.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,2.00,1.00,1.00,1.00,2.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:08:06, cw,  1,  9,  23,  3.00, 25.00,  2.00,100.00,  39.6,660.40, 11.29, 103,2.00,2.00,3.00,6.00,6.00,7.00,7.00,5.00,2.00,9.00,4.00,4.00,10.00,15.00,21.00,33.00,71.00,99.00,84.00,90.00,121.00,121.00,133.00,164.00,151.00,149.00,160.00,167.00,140.00,165.00,194.00,202.00,231.00,286.00,335.00,416.00,477.00,530.00,607.00,668.00,667.00,645.00,569.00,506.00,411.00,362.00,264.00,151.00,122.00,74.00,34.00,28.00,13.00,9.00,2.00,2.00,4.00,4.00,1.00,1.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,2.00,2.00,3.00,1.00,0.00,1.00,1.00,0.00,2.00,2.00,1.00,2.00,0.00,0.00,1.00,0.00,2.00,0.00,1.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00
 2,   3, Front, 2003/07/03 13:08:06, cw,  1, 10,   3,  3.00, 25.00,  2.00,100.00,  37.6,336.00, 12.25, 103,3.00,1.00,5.00,4.00,3.00,3.00,3.00,4.00,5.00,2.00,4.00,3.00,6.00,12.00,10.00,14.00,24.00,54.00,65.00,85.00,69.00,91.00,95.00,81.00,98.00,101.00,103.00,123.00,137.00,136.00,140.00,170.00,203.00,250.00,270.00,342.00,338.00,405.00,360.00,381.00,337.00,308.00,229.00,191.00,120.00,74.00,58.00,40.00,19.00,19.00,14.00,1.00,3.00,2.00,3.00,1.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,2.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,3.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:08:06, cw,  1, 11,  22,  3.00, 25.00,  2.00,100.00,  38.6,368.32, 11.58, 103,4.00,4.00,3.00,2.00,5.00,3.00,5.00,3.00,6.00,8.00,3.00,4.00,5.00,14.00,12.00,31.00,51.00,67.00,58.00,63.00,56.00,70.00,76.00,84.00,88.00,85.00,113.00,97.00,97.00,112.00,138.00,156.00,168.00,198.00,244.00,264.00,316.00,368.00,372.00,360.00,341.00,321.00,303.00,248.00,192.00,159.00,106.00,66.00,36.00,27.00,17.00,14.00,7.00,3.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,2.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,3.00,1.00,3.00,1.00,1.00,1.00,1.00,1.00,2.00,1.00,0.00,0.00,2.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:08:06, cw,  1, 12,   4,  3.00, 25.00,  2.00,100.00,  37.8,734.65, 11.22, 103,3.00,5.00,6.00,4.00,5.00,3.00,3.00,7.00,4.00,5.00,3.00,8.00,4.00,7.00,13.00,40.00,76.00,109.00,96.00,123.00,153.00,158.00,165.00,166.00,175.00,169.00,161.00,193.00,184.00,204.00,236.00,313.00,384.00,427.00,522.00,579.00,607.00,667.00,648.00,742.00,626.00,534.00,462.00,374.00,290.00,199.00,134.00,73.00,36.00,26.00,17.00,12.00,1.00,2.00,1.00,5.00,0.00,0.00,0.00,1.00,4.00,1.00,3.00,0.00,3.00,0.00,0.00,3.00,4.00,3.00,3.00,0.00,0.00,1.00,0.00,1.00,0.00,2.00,1.00,1.00,3.00,0.00,1.00,0.00,0.00,3.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:08:06, cw,  1, 13,  84,  3.00, 25.00,  2.00,100.00,  36.7,242.57, 10.83, 103,1.00,2.00,2.00,1.00,1.00,6.00,2.00,3.00,4.00,4.00,1.00,3.00,5.00,4.00,6.00,5.00,15.00,21.00,43.00,46.00,56.00,61.00,64.00,59.00,53.00,62.00,51.00,58.00,65.00,77.00,96.00,123.00,126.00,165.00,191.00,206.00,245.00,229.00,242.00,189.00,158.00,155.00,115.00,79.00,60.00,31.00,28.00,18.00,10.00,5.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:08:06, cw,  1, 14,  65,  3.00, 25.00,  2.00,100.00,  38.5,374.65, 11.72, 103,3.00,3.00,3.00,2.00,1.00,1.00,7.00,6.00,4.00,1.00,3.00,4.00,7.00,5.00,3.00,12.00,28.00,38.00,62.00,59.00,74.00,70.00,80.00,90.00,102.00,99.00,87.00,88.00,93.00,85.00,108.00,135.00,191.00,198.00,245.00,266.00,377.00,377.00,440.00,410.00,389.00,368.00,305.00,226.00,173.00,116.00,95.00,47.00,28.00,16.00,13.00,8.00,2.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:08:06, cw,  1, 15, 103,  3.00, 25.00,  2.00,100.00,  40.6,124.75, 10.38, 103,0.00,1.00,1.00,1.00,1.00,1.00,1.00,1.00,1.00,2.00,2.00,2.00,3.00,1.00,6.00,4.00,10.00,12.00,20.00,14.00,22.00,17.00,31.00,22.00,17.00,27.00,24.00,35.00,23.00,27.00,30.00,24.00,35.00,44.00,45.00,45.00,91.00,89.00,97.00,118.00,121.00,126.00,123.00,117.00,105.00,73.00,60.00,62.00,35.00,21.00,11.00,12.00,4.00,3.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:08:06, cw,  1, 16, 104,  3.00, 25.00,  2.00,100.00,  42.0, 73.78, 16.03, 103,1.00,1.00,3.00,2.00,3.00,0.00,0.00,1.00,0.00,2.00,0.00,1.00,2.00,0.00,2.00,1.00,6.00,9.00,10.00,17.00,20.00,17.00,25.00,25.00,32.00,31.00,26.00,29.00,27.00,17.00,28.00,23.00,27.00,42.00,43.00,51.00,45.00,67.00,81.00,118.00,110.00,123.00,104.00,138.00,109.00,114.00,74.00,75.00,61.00,29.00,30.00,14.00,5.00,6.00,3.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:09:30, cw,  2,  1,   5,  3.00, 25.00,  2.00,100.00,  37.0,172.78, 16.66, 103,4.00,8.00,1.00,4.00,3.00,4.00,5.00,3.00,3.00,8.00,4.00,4.00,9.00,4.00,8.00,9.00,20.00,40.00,46.00,48.00,55.00,54.00,71.00,65.00,78.00,65.00,74.00,88.00,86.00,94.00,119.00,124.00,135.00,175.00,213.00,273.00,277.00,258.00,265.00,221.00,240.00,173.00,153.00,116.00,72.00,48.00,37.00,17.00,17.00,7.00,4.00,2.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:09:30, cw,  2,  2,  25,  3.00, 25.00,  2.00,100.00,  38.5,238.69, 12.24, 103,6.00,12.00,7.00,7.00,7.00,9.00,8.00,11.00,10.00,9.00,8.00,6.00,9.00,5.00,6.00,10.00,12.00,19.00,39.00,45.00,58.00,60.00,60.00,60.00,64.00,52.00,56.00,58.00,67.00,85.00,87.00,100.00,121.00,119.00,170.00,175.00,211.00,230.00,240.00,246.00,239.00,223.00,181.00,147.00,134.00,74.00,72.00,43.00,26.00,15.00,8.00,10.00,4.00,1.00,2.00,1.00,0.00,0.00,0.00,2.00,1.00,0.00,1.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,3.00,1.00,1.00,2.00,1.00,0.00,0.00,0.00,3.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:09:30, cw,  2,  3,  24,  3.00, 25.00,  2.00,100.00,  39.1,241.58, 10.17, 103,4.00,2.00,2.00,2.00,3.00,3.00,6.00,2.00,1.00,4.00,2.00,3.00,6.00,6.00,7.00,11.00,13.00,32.00,31.00,39.00,44.00,52.00,55.00,43.00,53.00,56.00,66.00,65.00,62.00,67.00,63.00,75.00,101.00,107.00,119.00,154.00,182.00,211.00,198.00,244.00,232.00,205.00,170.00,165.00,135.00,85.00,60.00,40.00,33.00,22.00,8.00,8.00,2.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:09:30, cw,  2,  4,   6,  3.00, 25.00,  2.00,100.00,  41.2,274.55, 12.01, 103,5.00,6.00,5.00,6.00,4.00,5.00,1.00,5.00,5.00,3.00,5.00,4.00,11.00,6.00,7.00,3.00,6.00,17.00,5.00,13.00,17.00,39.00,53.00,60.00,70.00,63.00,64.00,74.00,89.00,79.00,63.00,96.00,91.00,100.00,128.00,144.00,159.00,205.00,238.00,276.00,275.00,285.00,295.00,274.00,262.00,210.00,173.00,123.00,75.00,90.00,52.00,34.00,17.00,13.00,7.00,7.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,3.00,0.00,2.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,2.00,1.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:09:30, cw,  2,  5,  44,  3.00, 25.00,  2.00,100.00,  42.2, 79.13, 11.19, 103,0.00,2.00,0.00,1.00,1.00,1.00,2.00,0.00,2.00,0.00,1.00,2.00,1.00,3.00,0.00,4.00,4.00,3.00,4.00,7.00,14.00,20.00,26.00,26.00,28.00,26.00,33.00,34.00,30.00,25.00,26.00,24.00,33.00,38.00,49.00,54.00,68.00,70.00,98.00,94.00,105.00,133.00,148.00,136.00,119.00,108.00,105.00,65.00,54.00,48.00,36.00,20.00,19.00,9.00,3.00,2.00,1.00,2.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:09:30, cw,  2,  6,  43,  3.00, 25.00,  2.00,100.00,  42.0,133.94, 13.33, 103,0.00,0.00,1.00,3.00,1.00,1.00,2.00,4.00,2.00,0.00,2.00,6.00,3.00,3.00,0.00,2.00,3.00,5.00,10.00,9.00,23.00,26.00,17.00,25.00,38.00,27.00,37.00,42.00,35.00,32.00,49.00,43.00,41.00,37.00,50.00,76.00,82.00,72.00,121.00,123.00,135.00,131.00,152.00,148.00,135.00,121.00,105.00,97.00,68.00,38.00,24.00,25.00,11.00,5.00,2.00,8.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:09:30, cw,  2,  7,  66,  3.00, 25.00,  2.00,100.00,  37.9,139.70, 11.11, 103,5.00,1.00,1.00,3.00,2.00,1.00,3.00,4.00,2.00,1.00,1.00,2.00,2.00,5.00,2.00,3.00,4.00,4.00,2.00,9.00,14.00,40.00,36.00,26.00,43.00,37.00,38.00,36.00,34.00,42.00,51.00,50.00,71.00,80.00,101.00,141.00,155.00,166.00,152.00,145.00,160.00,141.00,96.00,73.00,47.00,33.00,28.00,17.00,7.00,5.00,2.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:09:30, cw,  2,  8,  45,  3.00, 25.00,  2.00,100.00,  41.1,149.50, 11.63, 103,2.00,2.00,1.00,2.00,1.00,2.00,2.00,3.00,4.00,1.00,1.00,2.00,4.00,1.00,2.00,1.00,4.00,3.00,8.00,13.00,29.00,34.00,29.00,41.00,40.00,38.00,37.00,37.00,40.00,35.00,33.00,38.00,47.00,53.00,72.00,84.00,88.00,106.00,112.00,138.00,151.00,145.00,142.00,151.00,136.00,94.00,74.00,58.00,49.00,27.00,18.00,10.00,7.00,6.00,4.00,1.00,0.00,1.00,2.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:09:30, cw,  2,  9,  26,  3.00, 25.00,  2.00,100.00,  40.2,155.74, 15.43, 103,4.00,4.00,3.00,3.00,0.00,3.00,6.00,7.00,4.00,5.00,2.00,5.00,0.00,7.00,11.00,21.00,24.00,24.00,32.00,29.00,52.00,53.00,58.00,38.00,43.00,55.00,70.00,49.00,72.00,69.00,62.00,77.00,89.00,87.00,116.00,149.00,157.00,180.00,199.00,225.00,220.00,239.00,242.00,168.00,158.00,125.00,99.00,66.00,41.00,35.00,17.00,15.00,8.00,5.00,4.00,2.00,0.00,1.00,0.00,0.00,0.00,1.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:09:30, cw,  2, 10,   7,  3.00, 25.00,  2.00,100.00,  37.0,320.30, 17.48, 103,4.00,3.00,3.00,5.00,7.00,2.00,3.00,9.00,8.00,6.00,5.00,8.00,11.00,14.00,8.00,26.00,49.00,75.00,100.00,91.00,123.00,141.00,124.00,130.00,139.00,144.00,146.00,180.00,151.00,192.00,273.00,322.00,356.00,431.00,490.00,528.00,633.00,647.00,602.00,594.00,478.00,403.00,322.00,216.00,163.00,104.00,53.00,41.00,29.00,13.00,11.00,4.00,4.00,0.00,3.00,0.00,3.00,2.00,3.00,1.00,0.00,1.00,2.00,0.00,1.00,3.00,2.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,4.00,2.00,2.00,0.00,1.00,3.00,1.00,1.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,   3, Front, 2003/07/03 13:09:30, cw,  2, 11,  27,  3.00, 25.00,  2.00,100.00,  40.4,384.16, 10.65, 103,4.00,1.00,3.00,1.00,1.00,4.00,1.00,2.00,1.00,2.00,5.00,2.00,4.00,4.00,5.00,15.00,39.00,46.00,66.00,64.00,81.00,68.00,85.00,80.00,83.00,98.00,101.00,93.00,88.00,85.00,111.00,110.00,120.00,161.00,165.00,188.00,221.00,313.00,317.00,338.00,388.00,379.00,349.00,321.00,255.00,223.00,188.00,148.00,84.00,41.00,39.00,27.00,5.00,7.00,0.00,3.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,2.00,0.00,0.00,1.00,0.00,1.00,2.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,2.00,0.00,1.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00
 2,   3, Front, 2003/07/03 13:09:30, cw,  2, 12,   8,  3.00, 25.00,  2.00,100.00,  37.9,458.83, 11.74, 103,5.00,5.00,6.00,7.00,4.00,3.00,9.00,3.00,8.00,3.00,5.00,5.00,11.00,11.00,14.00,28.00,71.00,87.00,82.00,104.00,105.00,117.00,124.00,131.00,114.00,135.00,114.00,136.00,145.00,185.00,196.00,224.00,271.00,315.00,345.00,424.00,448.00,458.00,494.00,460.00,461.00,422.00,328.00,226.00,180.00,137.00,95.00,50.00,29.00,12.00,10.00,6.00,5.00,3.00,3.00,2.00,1.00,2.00,0.00,0.00,1.00,1.00,0.00,2.00,4.00,1.00,2.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,2.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,1.00,3.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00
